﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2022/3/31","浜大津四丁目","738","350","388","14","8","17","17","21","23","16","15","15","14","7","13","11","12","12","14","23","31","46","44","31","41","23","30","23","26","24","21","20","28","19","26","16","8","12","17","343","中央"
"252018","","滋賀県","大津市","2022/3/31","中央一丁目","925","449","476","33","24","25","24","12","8","15","14","16","25","10","16","26","32","33","35","30","33","35","35","33","31","30","22","25","26","29","27","36","39","25","21","21","23","15","41","494","中央"
"252018","","滋賀県","大津市","2022/3/31","中央二丁目","679","329","350","14","16","21","12","4","10","10","10","19","11","17","22","24","19","18","22","29","24","31","35","21","25","13","19","13","14","16","21","31","34","17","10","15","17","16","29","350","中央"
"252018","","滋賀県","大津市","2022/3/31","中央三丁目","625","270","355","10","16","4","10","10","11","12","10","12","14","21","21","15","25","15","19","16","18","18","25","21","27","27","34","15","17","11","15","17","25","18","22","13","17","15","29","317","中央"
"252018","","滋賀県","大津市","2022/3/31","中央四丁目","1791","864","927","88","77","76","84","39","48","33","33","32","40","23","43","82","85","91","94","99","102","60","68","66","58","38","31","29","33","29","35","31","31","23","20","13","19","12","26","764","中央"
"252018","","滋賀県","大津市","2022/3/31","京町一丁目","576","264","312","10","18","24","20","20","11","9","8","7","9","11","10","13","17","22","20","17","29","32","34","20","20","14","19","9","7","9","16","12","19","14","22","9","12","12","21","273","中央"
"252018","","滋賀県","大津市","2022/3/31","京町二丁目","326","151","175","9","3","3","7","10","5","9","7","6","8","9","10","12","9","10","5","8","19","16","13","8","16","10","20","12","9","7","7","3","6","6","7","5","12","8","12","154","中央"
"252018","","滋賀県","大津市","2022/3/31","京町三丁目","182","84","98","4","1","2","0","3","1","3","1","6","11","14","18","7","14","6","8","8","4","2","7","8","7","5","5","2","1","1","1","6","4","1","4","2","2","4","9","127","中央"
"252018","","滋賀県","大津市","2022/3/31","京町四丁目","209","107","102","10","2","1","2","1","4","5","1","6","10","8","13","13","7","10","7","11","8","7","9","12","9","5","5","6","4","3","6","2","4","3","4","3","4","1","3","111","中央"
"252018","","滋賀県","大津市","2022/3/31","島の関","398","198","200","9","3","4","8","4","5","8","2","11","9","16","13","11","16","15","14","10","7","17","12","18","14","10","10","11","14","13","11","17","13","8","11","9","22","7","16","233","中央"
"252018","","滋賀県","大津市","2022/3/31","浜町","158","72","86","1","0","5","1","2","2","5","1","4","8","3","5","3","1","5","4","4","5","8","6","3","7","6","5","2","4","4","5","5","14","7","4","0","7","5","7","80","中央"
"252018","","滋賀県","大津市","2022/3/31","浜大津一丁目","88","44","44","0","1","0","0","0","0","1","1","5","5","10","8","4","4","5","4","1","4","4","4","3","2","3","1","2","1","1","2","1","1","1","2","0","1","3","3","70","中央"
"252018","","滋賀県","大津市","2022/3/31","松本二丁目","26","10","16","0","1","0","1","1","1","0","0","0","1","0","1","0","0","1","2","2","1","1","0","1","1","0","0","0","1","1","1","2","1","1","2","0","1","0","1","11","中央"
"252018","","滋賀県","大津市","2022/3/31","本宮二丁目","843","395","448","7","8","22","18","20","18","16","22","15","13","10","17","14","10","19","24","29","29","27","29","31","29","25","22","27","29","24","41","42","54","33","31","18","25","16","29","383","平野"
"252018","","滋賀県","大津市","2022/3/31","西の庄","1032","475","557","17","27","19","20","23","11","22","34","26","27","14","25","30","26","23","24","28","23","41","49","54","45","30","42","32","30","18","27","33","33","31","30","14","36","20","48","467","平野"
"252018","","滋賀県","大津市","2022/3/31","馬場一丁目","400","198","202","12","9","13","9","13","6","11","6","18","4","4","11","8","5","14","16","8","8","14","18","8","8","12","12","10","8","13","22","17","12","8","15","8","11","7","22","185","平野"
"252018","","滋賀県","大津市","2022/3/31","馬場二丁目","583","281","302","14","3","17","13","20","19","14","8","8","10","10","12","8","18","13","13","35","21","17","23","16","22","16","13","13","15","11","15","25","24","12","25","20","21","12","27","258","平野"
"252018","","滋賀県","大津市","2022/3/31","馬場三丁目","1151","528","623","17","15","20","20","32","25","33","30","28","38","24","14","11","16","26","24","35","44","53","64","46","53","39","39","35","43","29","38","43","49","27","39","17","28","13","44","527","平野"
"252018","","滋賀県","大津市","2022/3/31","鶴の里","722","324","398","13","12","21","20","21","20","14","18","11","14","8","9","11","14","17","11","13","29","21","24","19","20","22","22","17","23","20","23","23","33","18","23","21","25","34","58","296","平野"
"252018","","滋賀県","大津市","2022/3/31","石場","666","315","351","6","16","16","19","17","20","16","19","12","19","12","9","17","11","18","20","25","20","18","16","23","24","19","25","21","19","23","16","18","26","19","19","16","19","19","34","290","平野"
"252018","","滋賀県","大津市","2022/3/31","松本一丁目","184","84","100","2","4","5","1","2","3","1","3","3","3","2","3","2","2","4","5","8","5","3","5","8","6","7","7","4","8","10","5","8","11","9","7","1","9","5","13","94","平野"
"252018","","滋賀県","大津市","2022/3/31","松本二丁目","661","306","355","15","16","25","15","17","22","14","10","7","4","8","12","12","18","20","20","30","25","24","21","23","23","17","21","23","20","12","26","24","29","17","31","10","9","8","33","285","平野"
"252018","","滋賀県","大津市","2022/3/31","打出浜","1543","697","846","44","46","49","56","33","31","25","24","24","39","30","43","43","60","59","63","64","62","48","79","56","52","36","48","27","32","33","45","42","61","37","45","26","27","21","33","690","平野"
"252018","","滋賀県","大津市","2022/3/31","竜が丘","2149","994","1155","33","26","46","48","45","42","52","61","36","44","29","28","39","48","47","56","57","66","82","86","69","88","63","70","81","95","81","70","74","110","76","75","39","63","45","79","972","平野"
"252018","","滋賀県","大津市","2022/3/31","におの浜一丁目","666","310","356","9","9","7","9","7","8","12","9","22","18","19","16","12","16","12","13","9","12","12","17","19","31","45","60","58","49","24","25","19","24","10","14","7","10","7","16","290","平野"
"252018","","滋賀県","大津市","2022/3/31","におの浜二丁目","2528","1144","1384","43","52","69","57","66","75","56","64","37","34","34","44","54","46","63","79","95","118","128","131","79","99","76","75","47","81","63","94","82","132","65","91","55","54","32","58","1176","平野"
"252018","","滋賀県","大津市","2022/3/31","におの浜三丁目","1815","883","932","45","45","69","54","63","65","62","60","42","40","24","23","40","46","61","67","73","78","85","93","88","95","64","66","52","47","39","30","33","48","19","30","12","13","12","32","743","平野"
"252018","","滋賀県","大津市","2022/3/31","におの浜四丁目","1381","668","713","73","78","51","45","34","46","30","42","18","13","40","43","77","87","96","78","51","71","47","39","41","34","24","25","16","20","20","22","20","25","13","11","8","19","9","15","528","平野"
"252018","","滋賀県","大津市","2022/3/31","湖城が丘","879","430","449","17","22","21","10","19","28","28","28","21","20","15","16","17","17","23","20","20","25","40","32","42","38","28","31","25","15","20","23","28","37","29","27","22","24","15","36","380","平野"
"252018","","滋賀県","大津市","2022/3/31","池の里","1607","803","804","7","6","16","24","57","53","117","101","90","73","25","24","16","11","16","20","26","38","93","104","123","140","90","83","45","34","32","24","22","25","11","16","14","12","3","16","535","平野"
"252018","","滋賀県","大津市","2022/3/31","西の庄","165","79","86","0","0","2","2","4","5","3","4","4","3","5","1","0","4","4","8","3","6","7","2","6","6","6","7","9","7","8","6","10","12","5","4","3","6","0","3","91","膳所"
"252018","","滋賀県","大津市","2022/3/31","木下町","1041","493","548","12","19","11","12","21","16","24","22","37","40","36","49","32","20","18","16","28","31","34","40","40","40","30","28","48","45","34","31","25","30","17","31","19","26","27","52","542","膳所"
"252018","","滋賀県","大津市","2022/3/31","昭和町","387","186","201","1","6","3","12","7","6","9","5","7","13","6","13","11","11","18","12","10","6","18","16","14","10","15","8","8","12","16","14","20","18","7","8","4","13","12","18","207","膳所"
"252018","","滋賀県","大津市","2022/3/31","相模町","119","59","60","1","2","4","6","4","5","2","2","3","2","3","2","5","1","4","7","9","4","4","4","5","3","5","4","4","1","1","1","1","4","1","2","2","4","1","6","57","膳所"
"252018","","滋賀県","大津市","2022/3/31","膳所一丁目","1120","522","598","17","14","15","17","28","24","30","37","22","21","24","24","21","20","24","21","35","45","45","46","48","35","31","31","30","46","35","38","34","47","32","42","18","34","33","56","521","膳所"
"252018","","滋賀県","大津市","2022/3/31","膳所二丁目","427","203","224","4","0","8","6","11","11","9","9","8","11","8","10","8","8","7","8","10","8","15","17","16","15","19","20","16","12","7","10","22","25","12","13","12","18","11","23","217","膳所"
"252018","","滋賀県","大津市","2022/3/31","丸の内町","1042","508","534","14","16","17","17","17","18","19","15","37","36","41","34","21","15","28","31","32","30","42","38","43","42","53","45","33","36","23","29","41","33","17","26","11","33","19","40","546","膳所"
"252018","","滋賀県","大津市","2022/3/31","本丸町","1424","607","817","16","12","18","15","20","16","16","16","18","13","30","39","26","29","29","31","26","25","51","54","46","56","43","62","32","53","40","49","69","100","54","94","37","84","36","69","910","膳所"
"252018","","滋賀県","大津市","2022/3/31","中庄一丁目","1806","840","966","34","27","49","43","47","45","26","33","21","39","32","38","34","41","66","66","56","63","72","67","56","71","53","47","56","73","64","62","71","78","44","59","23","44","36","70","833","膳所"
"252018","","滋賀県","大津市","2022/3/31","中庄二丁目","1115","549","566","17","18","35","24","30","27","27","27","32","32","23","23","27","40","37","21","32","34","32","36","41","29","34","53","46","33","28","27","41","45","24","30","16","27","27","40","508","膳所"
"252018","","滋賀県","大津市","2022/3/31","御殿浜","848","387","461","15","8","24","18","20","16","13","15","16","17","15","14","18","14","19","22","39","43","23","25","28","29","26","26","18","19","18","34","42","48","25","34","10","39","18","40","457","膳所"
"252018","","滋賀県","大津市","2022/3/31","杉浦町","1148","563","585","31","23","32","30","22","21","25","14","22","23","25","24","41","34","35","46","43","32","40","34","32","37","35","38","40","41","37","31","42","40","20","31","21","30","20","56","513","膳所"
"252018","","滋賀県","大津市","2022/3/31","別保一丁目","783","358","425","8","19","13","17","17","15","16","24","15","27","17","16","18","15","21","27","22","24","38","34","28","30","30","37","26","31","20","17","25","33","17","15","18","20","9","24","359","膳所"
"252018","","滋賀県","大津市","2022/3/31","別保二丁目","564","271","293","6","4","8","5","4","13","23","13","18","14","12","26","18","13","15","19","15","13","22","24","26","25","21","25","27","19","11","12","18","19","10","14","7","12","10","23","274","膳所"
"252018","","滋賀県","大津市","2022/3/31","別保三丁目","751","346","405","28","24","31","40","14","18","12","13","13","20","17","20","23","23","31","44","27","19","25","24","19","18","18","18","19","25","15","9","16","24","16","18","13","22","9","26","315","膳所"
"252018","","滋賀県","大津市","2022/3/31","湖城が丘","1985","970","1015","36","43","54","44","51","49","69","61","53","44","36","41","42","53","66","62","59","62","77","76","88","97","54","50","64","60","56","59","57","72","46","52","27","38","35","52","867","膳所"
"252018","","滋賀県","大津市","2022/3/31","秋葉台","515","251","264","5","6","3","6","6","6","12","7","19","15","16","13","5","14","14","8","13","13","15","17","24","28","22","30","28","21","26","28","19","17","11","11","6","9","7","15","229","膳所"
"252018","","滋賀県","大津市","2022/3/31","膳所池ノ内町","34","18","16","1","0","2","1","2","2","0","0","0","1","0","1","1","1","1","1","0","1","1","0","1","0","0","1","0","0","2","2","4","1","1","2","2","1","0","1","17","膳所"
"252018","","滋賀県","大津市","2022/3/31","晴嵐二丁目","199","101","98","1","1","10","3","8","6","2","3","3","1","3","1","1","1","5","5","7","6","9","9","7","5","5","6","5","6","6","6","9","8","10","9","4","12","6","10","111","膳所"
"252018","","滋賀県","大津市","2022/3/31","秋葉台","2125","1074","1051","43","30","53","44","74","54","66","71","72","56","49","37","52","39","45","46","73","65","99","95","100","98","87","93","68","59","39","44","59","71","31","39","34","51","30","59","882","富士見"
"252018","","滋賀県","大津市","2022/3/31","富士見台","3337","1606","1731","59","54","90","52","66","80","111","98","67","106","80","93","84","77","75","80","97","117","155","149","153","150","129","116","88","84","75","81","89","119","78","100","69","95","41","80","1426","富士見"
"252018","","滋賀県","大津市","2022/3/31","膳所平尾町","40","19","21","0","0","1","1","0","1","0","0","0","0","0","0","1","0","0","1","1","2","3","1","3","2","0","1","0","0","2","1","2","6","3","3","2","1","1","1","20","富士見"
"252018","","滋賀県","大津市","2022/3/31","若葉台","1554","770","784","21","27","39","28","36","31","38","40","35","21","38","28","28","46","43","36","52","51","34","61","58","44","63","59","45","56","71","71","71","83","53","45","34","31","11","26","714","富士見"
"252018","","滋賀県","大津市","2022/3/31","園山二丁目","1217","689","528","95","93","74","54","30","29","20","15","30","9","111","35","96","78","78","80","55","41","48","34","15","18","10","8","8","7","7","10","5","5","4","3","2","5","1","4","480","富士見"
"252018","","滋賀県","大津市","2022/3/31","美崎町","212","107","105","8","6","5","7","4","1","5","7","5","3","12","11","10","8","10","7","3","3","8","9","8","7","8","6","6","5","1","5","4","4","4","7","5","4","1","5","83","富士見"
"252018","","滋賀県","大津市","2022/3/31","北大路三丁目","653","304","349","11","11","9","20","14","13","13","9","5","13","4","7","3","9","15","16","13","25","27","24","21","14","16","14","9","10","7","11","17","32","47","64","47","34","26","23","287","富士見"
"252018","","滋賀県","大津市","2022/3/31","松原町","943","456","487","12","13","15","13","15","15","17","18","26","26","24","29","13","21","26","28","26","27","49","39","44","42","32","44","34","35","23","23","39","31","21","27","13","26","27","30","500","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","粟津町","825","383","442","23","21","22","31","20","16","15","14","24","34","17","35","21","23","34","31","26","41","50","46","40","34","19","24","18","15","15","15","13","24","12","15","9","15","5","8","416","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","栄町","1264","589","675","18","15","32","33","37","31","17","25","39","47","46","34","25","25","34","42","38","56","60","63","64","65","41","43","34","24","23","21","22","35","25","29","14","32","20","55","618","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","鳥居川町","932","425","507","9","10","17","15","11","20","22","29","30","32","23","16","17","19","20","19","19","26","35","43","44","60","49","42","35","33","29","32","23","34","19","27","10","20","13","30","422","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","唐橋町","2364","1138","1226","34","38","91","94","100","76","44","49","50","55","54","48","54","44","82","98","104","116","102","123","105","104","74","79","57","57","55","56","57","65","27","35","28","30","20","59","1056","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","北大路一丁目","679","345","334","13","7","8","14","5","9","8","7","17","9","33","30","32","24","31","16","17","22","20","19","30","20","30","20","17","19","14","17","27","25","14","10","16","28","13","38","376","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","北大路二丁目","1021","528","493","23","13","23","17","19","18","31","22","24","34","41","37","31","24","33","26","32","31","42","36","46","41","34","33","29","18","23","21","43","41","15","23","16","20","23","38","471","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","田辺町","911","412","499","14","11","15","22","12","10","11","19","16","18","13","15","22","20","25","24","27","21","28","27","27","39","26","31","25","25","31","30","41","52","28","41","26","32","25","62","450","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","光が丘町","219","100","119","3","1","2","4","1","4","0","4","8","5","1","5","3","3","6","5","1","5","7","5","5","3","7","14","14","6","7","8","13","8","9","8","3","10","10","21","116","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","園山一丁目","40","26","14","0","0","0","0","0","0","0","3","17","11","4","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","晴嵐一丁目","385","201","184","3","3","4","5","4","10","4","9","18","12","20","10","12","6","10","6","11","12","12","15","21","10","12","10","15","14","14","12","17","16","11","12","9","8","4","14","223","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","晴嵐二丁目","143","72","71","6","1","8","6","7","2","3","3","0","4","0","1","2","4","7","6","7","9","2","4","4","4","4","1","3","5","3","3","8","5","3","3","2","4","3","6","60","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","螢谷","1208","574","634","17","22","30","21","34","23","30","27","27","25","13","20","27","22","30","42","40","36","57","66","49","69","45","38","38","36","23","25","41","52","24","46","28","26","21","38","551","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","国分一丁目","4206","2017","2189","90","78","78","83","88","85","90","119","107","95","106","117","109","114","121","113","116","126","151","157","165","186","171","183","142","133","123","123","139","167","102","113","68","84","51","113","1817","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","国分二丁目","2012","983","1029","47","37","41","37","60","59","46","57","42","41","45","44","47","46","55","61","61","62","76","86","77","64","74","52","46","59","47","54","71","79","61","74","44","61","43","56","865","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","北大路三丁目","559","279","280","5","3","5","3","7","9","7","8","21","22","21","20","10","11","7","11","12","5","23","10","35","46","52","50","30","24","11","10","12","20","4","12","8","10","9","6","259","晴嵐"
"252018","","滋賀県","大津市","2022/3/31","石山寺辺町","23","11","12","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","1","1","1","0","3","3","0","0","0","2","2","0","1","1","2","0","2","1","0","15","石山"
"252018","","滋賀県","大津市","2022/3/31","石山平津町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","石山"
"252018","","滋賀県","大津市","2022/3/31","大平一丁目","1404","664","740","25","17","30","22","27","24","20","26","25","27","11","25","25","29","47","22","35","34","43","57","50","43","40","28","32","35","30","51","64","85","64","86","58","63","38","66","743","石山"
"252018","","滋賀県","大津市","2022/3/31","大平二丁目","2176","1052","1124","32","34","31","32","29","34","41","42","42","47","42","52","56","42","48","52","50","51","79","69","71","70","84","76","74","51","63","71","103","135","71","101","79","103","57","62","1180","石山"
"252018","","滋賀県","大津市","2022/3/31","石山寺一丁目","68","30","38","0","0","0","1","2","1","0","2","1","4","2","1","2","1","0","1","1","0","3","0","3","6","5","4","1","3","4","4","1","1","1","2","2","1","2","6","30","石山"
"252018","","滋賀県","大津市","2022/3/31","石山寺二丁目","1056","496","560","10","10","16","23","32","26","30","33","34","25","15","15","14","14","23","27","29","36","40","44","38","36","37","32","33","31","21","31","41","47","35","31","20","47","28","52","456","石山"
"252018","","滋賀県","大津市","2022/3/31","石山寺三丁目","1102","511","591","12","12","28","18","33","27","38","33","28","51","26","33","29","30","14","27","26","34","41","44","48","59","48","54","31","28","27","23","33","37","17","29","23","28","9","24","480","石山"
"252018","","滋賀県","大津市","2022/3/31","石山寺四丁目","731","374","357","48","42","21","30","17","10","21","16","14","17","15","19","34","40","37","29","29","24","31","22","22","22","20","15","22","16","6","14","19","17","9","9","7","7","2","8","297","石山"
"252018","","滋賀県","大津市","2022/3/31","石山寺五丁目","556","279","277","11","9","13","16","9","13","13","13","17","12","7","21","12","12","17","17","29","26","20","16","27","25","21","16","25","16","14","14","24","19","13","12","6","7","1","13","251","石山"
"252018","","滋賀県","大津市","2022/3/31","平津一丁目","1750","837","913","33","26","34","28","55","45","66","60","56","69","49","56","39","48","42","33","51","55","80","91","82","94","48","58","40","45","44","37","44","57","33","36","26","28","15","47","807","石山"
"252018","","滋賀県","大津市","2022/3/31","平津二丁目","1279","600","679","13","11","22","25","31","31","35","38","27","37","26","33","24","23","24","24","34","42","42","48","44","52","61","71","53","48","46","52","51","48","26","38","27","32","14","26","601","石山"
"252018","","滋賀県","大津市","2022/3/31","赤尾町","1102","534","568","16","13","13","16","15","26","33","25","18","25","16","16","25","18","30","18","27","32","51","41","35","32","27","29","32","23","36","49","57","82","52","52","31","37","20","34","497","南郷"
"252018","","滋賀県","大津市","2022/3/31","石山千町","85","42","43","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","3","3","9","4","6","4","4","3","2","1","1","3","3","0","1","5","3","7","3","13","80","南郷"
"252018","","滋賀県","大津市","2022/3/31","石山南郷町","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","0","0","3","南郷"
"252018","","滋賀県","大津市","2022/3/31","石山内畑町","26","12","14","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","2","3","1","0","0","0","1","0","2","2","0","2","2","2","1","1","1","0","0","0","3","12","南郷"
"252018","","滋賀県","大津市","2022/3/31","石山外畑町","61","30","31","3","1","2","1","0","0","0","1","3","0","0","1","0","0","2","3","2","0","0","2","2","1","3","3","3","2","0","4","3","2","3","3","3","3","1","4","30","南郷"
"252018","","滋賀県","大津市","2022/3/31","千町一丁目","1537","735","802","35","46","47","54","37","48","40","29","37","40","31","34","41","47","52","50","61","56","57","54","57","61","40","33","29","37","39","45","47","53","38","46","27","35","20","34","647","南郷"
"252018","","滋賀県","大津市","2022/3/31","千町二丁目","820","379","441","6","9","10","13","19","13","18","12","21","24","14","15","13","13","9","14","25","25","27","24","29","39","29","30","25","31","31","33","43","48","26","43","23","32","11","23","358","南郷"
"252018","","滋賀県","大津市","2022/3/31","千町三丁目","137","64","73","0","1","3","5","4","2","1","4","0","2","1","2","1","2","1","1","3","6","10","3","9","6","6","4","2","2","3","7","3","7","8","9","5","6","4","4","62","南郷"
"252018","","滋賀県","大津市","2022/3/31","千町四丁目","22","9","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1","0","0","1","1","1","0","0","1","2","1","1","2","1","1","1","4","13","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷上山町","540","265","275","15","20","41","39","31","33","21","19","9","3","4","9","19","17","31","39","31","27","32","32","14","11","0","6","4","1","4","4","5","8","1","5","3","2","0","0","162","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷一丁目","856","414","442","17","15","23","12","26","25","22","12","25","12","27","14","20","22","24","21","21","29","28","32","21","33","24","30","25","24","25","28","30","33","29","34","14","31","13","35","420","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷二丁目","1709","808","901","20","19","30","26","35","38","39","29","39","36","19","23","16","19","27","30","44","39","60","49","54","60","49","53","42","49","37","51","59","98","89","116","91","83","58","83","755","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷三丁目","116","43","73","1","1","0","1","1","2","1","5","2","5","2","0","0","2","0","1","4","4","4","4","1","3","4","6","4","6","2","1","9","10","4","7","2","7","2","8","60","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷四丁目","1257","603","654","13","12","34","23","29","19","30","28","24","28","16","21","23","24","25","29","34","32","39","42","45","41","26","49","46","43","46","55","66","75","42","46","38","41","27","46","538","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷五丁目","1098","534","564","24","23","11","17","30","27","43","31","21","20","19","22","19","23","24","22","36","41","44","43","41","34","42","41","47","44","29","39","40","47","29","36","15","20","20","34","474","南郷"
"252018","","滋賀県","大津市","2022/3/31","南郷六丁目","185","82","103","1","1","2","2","5","7","1","4","2","3","2","2","2","2","2","6","8","4","5","6","6","6","2","5","5","4","4","9","13","9","10","12","7","12","5","9","92","南郷"
"252018","","滋賀県","大津市","2022/3/31","大石曽束町","6","5","1","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","大石"
"252018","","滋賀県","大津市","2022/3/31","大石小田原町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","大石"
"252018","","滋賀県","大津市","2022/3/31","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","2","0","1","1","1","0","0","5","大石"
"252018","","滋賀県","大津市","2022/3/31","大石曽束二丁目","78","41","37","0","1","1","1","2","0","1","2","0","0","2","0","1","1","1","0","2","5","4","3","3","3","1","1","1","3","4","2","8","5","5","4","3","1","2","5","31","大石"
"252018","","滋賀県","大津市","2022/3/31","大石曽束三丁目","5","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","4","大石"
"252018","","滋賀県","大津市","2022/3/31","大石曽束五丁目","15","9","6","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","2","0","1","0","0","0","1","1","0","1","0","0","0","1","2","1","0","1","6","大石"
"252018","","滋賀県","大津市","2022/3/31","大石小田原一丁目","70","33","37","0","0","0","0","0","0","0","0","1","1","1","2","1","2","1","0","1","1","1","1","5","1","2","6","4","4","5","1","4","3","4","5","2","2","1","8","36","大石"
"252018","","滋賀県","大津市","2022/3/31","大石小田原二丁目","32","19","13","0","0","0","1","0","0","1","0","3","0","0","0","0","0","0","1","1","0","6","1","1","4","1","0","1","0","1","1","0","1","2","2","1","1","1","1","14","大石"
"252018","","滋賀県","大津市","2022/3/31","大石龍門一丁目","72","35","37","0","1","3","0","0","0","1","3","3","0","1","2","0","1","0","0","0","1","3","3","2","6","7","2","1","1","1","0","2","4","5","6","2","5","4","2","32","大石"
"252018","","滋賀県","大津市","2022/3/31","大石龍門二丁目","43","19","24","0","0","0","0","0","2","0","0","1","0","1","1","0","0","2","0","1","0","1","1","1","1","4","6","1","2","3","0","1","3","3","1","0","2","0","5","22","大石"
"252018","","滋賀県","大津市","2022/3/31","大石龍門三丁目","75","41","34","0","0","0","0","3","0","1","2","5","1","1","2","2","0","2","0","2","0","2","1","4","6","1","0","2","3","2","1","6","7","4","5","2","2","2","4","29","大石"
"252018","","滋賀県","大津市","2022/3/31","大石龍門四丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","大石"
"252018","","滋賀県","大津市","2022/3/31","大石龍門五丁目","31","16","15","0","0","0","0","0","0","1","1","1","2","1","0","2","0","0","0","1","0","0","1","1","2","2","1","2","4","1","1","3","1","1","2","0","0","0","0","14","大石"
"252018","","滋賀県","大津市","2022/3/31","大石龍門六丁目","33","15","18","0","0","0","0","1","1","0","1","1","1","0","1","1","0","0","1","0","0","1","1","1","1","1","3","4","1","1","2","2","2","2","1","0","1","0","1","14","大石"
"252018","","滋賀県","大津市","2022/3/31","大石淀一丁目","26","12","14","0","0","0","0","0","1","0","2","0","0","0","0","1","0","0","0","2","0","2","2","0","0","0","0","0","1","3","3","2","4","1","1","1","0","0","0","10","大石"
"252018","","滋賀県","大津市","2022/3/31","大石淀二丁目","30","16","14","0","0","0","0","1","1","0","0","0","1","1","0","0","0","0","0","0","3","1","0","1","2","2","2","4","0","0","1","3","1","1","1","1","0","1","2","17","大石"
"252018","","滋賀県","大津市","2022/3/31","大石淀三丁目","114","59","55","0","0","0","1","4","2","3","4","3","2","5","0","2","1","3","1","2","2","7","5","5","4","3","3","2","2","1","3","8","9","8","12","1","3","2","1","50","大石"
"252018","","滋賀県","大津市","2022/3/31","大石中一丁目","111","59","52","0","0","3","1","5","6","2","2","4","1","1","0","3","2","2","2","5","4","5","4","4","4","6","3","1","2","1","1","4","3","4","7","4","1","5","9","60","大石"
"252018","","滋賀県","大津市","2022/3/31","大石中二丁目","119","55","64","3","4","6","4","5","1","2","4","0","1","3","2","2","6","3","7","2","2","3","6","5","2","4","3","2","6","3","1","7","7","3","5","1","0","1","3","47","大石"
