﻿"NO","名称","名称_カナ","上田上中野町779","方書","緯度","経度","標高","電話番号","内線番号","市区町村コード","都道府県名","市区町村名","災害種別_洪水","災害種別_崖崩れ、土石流及び地滑り","災害種別_高潮","災害種別_地震","災害種別_津波","災害種別_大規模な火事","災害種別_内水氾濫","災害種別_火山現象","指定避難所との重複","想定収容人数","対象となる町会・自治会","URL","備考"
"324","瀬田南小学校グラウンド","セタミナミショウガッコウグラウンド","滋賀県大津市三大寺1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"325","みなみっこひろば（瀬田南幼稚園・瀬田南保育園）","ミナミッコヒロバ（セタミナミヨウチエン・セタミナミホイクエン）","滋賀県大津市三大寺1-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"326","みなみっこひろば（瀬田南幼稚園・瀬田南保育園）グラウンド","ミナミッコヒロバ（セタミナミヨウチエン・セタミナミホイクエン）グラウンド","滋賀県大津市三大寺1-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"327","瀬田工業高校体育館","セタコウギョウコウコウタイイクカン","滋賀県大津市神領三丁目18-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"328","瀬田工業高校グラウンド","セタコウギョウコウコウグラウンド","滋賀県大津市神領三丁目18-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"329","野郷原児童遊園地","ノゴウハラジドウユウエンチ","滋賀県大津市野郷原一丁目2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"330","唐橋公園","カラハシコウエン","滋賀県大津市瀬田一丁目","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"331","瀬田東市民センター","セタヒガシシミンセンター","滋賀県大津市一里山三丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"332","瀬田東小学校体育館","セタヒガシショウガッコウタイイクカン","滋賀県大津市一里山二丁目20-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"333","瀬田東小学校グラウンド","セタヒガシショウガッコウグラウンド","滋賀県大津市一里山二丁目20-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"334","瀬田東幼稚園","セタヒガシヨウチエン","滋賀県大津市一里山二丁目20-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"335","瀬田東幼稚園グラウンド","セタヒガシヨウチエングラウンド","滋賀県大津市一里山二丁目20-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"336","東大津高校体育館","ヒガシオオツコウコウタイイクカン","滋賀県大津市瀬田南大萱町1732-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"337","東大津高校グラウンド","ヒガシオオツコウコウグラウンド","滋賀県大津市瀬田南大萱町1732-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"338","一里山公園緑のふれあいセンター","イチリヤマコウエンミドリノフレアイセンター","滋賀県大津市一里山三丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"339","瀬田公園体育館","セタコウエンタイイクカン","滋賀県大津市一里山六丁目9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"340","月輪自動車教習所","ツキノワジドウシャキョウシュウジョ","滋賀県大津市月輪一丁目6-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"341","一里山公園","イチリヤマコウエンミドリノフレアイセンター","滋賀県大津市一里山三丁目16","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"342","月輪大池公園","ツキノワオオイケコウエン","滋賀県大津市月輪四丁目1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"343","びわこ文化公園","ビワコブンカコウエン","滋賀県大津市瀬田南大萱町1740-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"344","瀬田公園","セタコウエン","滋賀県大津市一里山六丁目9他","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
