﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/9/30","中央四丁目","1793","865","928","92","82","76","81","34","46","32","31","27","42","34","39","83","83","88","104","92","99","71","71","57","55","37","33","28","27","34","38","33","31","18","23","17","18","12","25","","中央"
"252018","","滋賀県","大津市","2021/9/30","京町一丁目","511","240","271","8","12","23","19","21","8","8","7","5","9","12","8","5","10","18","18","18","28","27","28","16","13","12","15","10","8","8","21","13","13","13","21","10","11","13","22","","中央"
"252018","","滋賀県","大津市","2021/9/30","京町二丁目","328","155","173","9","2","4","9","11","3","7","7","6","7","15","12","10","9","10","4","8","20","17","14","7","14","11","20","11","9","7","7","3","6","6","8","6","10","7","12","","中央"
"252018","","滋賀県","大津市","2021/9/30","京町三丁目","178","80","98","4","1","2","0","2","1","3","2","9","13","10","13","8","14","6","8","8","4","1","8","7","8","4","3","2","1","1","3","6","3","1","4","3","3","3","9","","中央"
"252018","","滋賀県","大津市","2021/9/30","京町四丁目","201","100","101","8","1","1","2","2","4","3","2","6","11","8","14","11","8","10","5","12","10","5","6","12","10","6","4","4","3","3","7","2","3","3","5","4","3","0","3","","中央"
"252018","","滋賀県","大津市","2021/9/30","島の関","391","193","198","6","2","4","7","4","5","8","2","11","8","16","16","10","13","13","13","9","5","19","15","17","12","10","10","11","15","13","10","17","16","11","8","6","23","8","18","","中央"
"252018","","滋賀県","大津市","2021/9/30","浜町","160","74","86","3","1","3","0","3","2","4","2","4","5","4","5","2","1","6","4","4","5","7","6","5","8","5","4","2","4","4","6","7","13","5","5","2","7","4","8","","中央"
"252018","","滋賀県","大津市","2021/9/30","浜大津一丁目","89","45","44","0","1","0","0","0","0","2","1","4","5","11","7","3","5","5","5","1","3","7","4","1","2","3","1","2","1","1","2","1","1","1","2","0","1","3","3","","中央"
"252018","","滋賀県","大津市","2021/9/30","松本二丁目","26","10","16","0","1","0","1","1","1","0","0","0","1","0","1","0","0","1","2","3","1","0","0","1","1","0","1","1","0","0","1","2","1","1","2","0","1","0","1","","中央"
"252018","","滋賀県","大津市","2021/9/30","本宮二丁目","833","386","447","8","9","19","17","20","21","19","17","11","13","11","14","11","10","17","25","29","28","29","32","27","26","24","22","27","30","22","45","47","53","34","33","16","25","15","27","","平野"
"252018","","滋賀県","大津市","2021/9/30","西の庄","1028","475","553","19","24","18","19","26","12","20","36","30","28","16","21","25","22","21","21","27","27","44","56","54","43","27","41","29","27","21","31","32","32","29","30","18","35","19","48","","平野"
"252018","","滋賀県","大津市","2021/9/30","馬場一丁目","384","190","194","10","8","11","8","12","7","11","4","18","5","4","10","9","6","12","13","7","9","14","15","9","11","11","9","12","9","11","20","16","13","9","14","8","12","6","21","","平野"
"252018","","滋賀県","大津市","2021/9/30","馬場二丁目","571","269","302","11","7","13","12","20","18","14","7","9","11","7","15","8","13","16","14","30","20","16","22","18","22","16","13","11","13","14","17","23","24","16","24","17","25","10","25","","平野"
"252018","","滋賀県","大津市","2021/9/30","馬場三丁目","1161","531","630","17","13","24","22","31","22","33","35","26","40","20","14","14","14","24","23","37","44","53","70","47","49","39","43","36","36","31","41","46","50","24","38","16","31","13","45","","平野"
"252018","","滋賀県","大津市","2021/9/30","鶴の里","707","317","390","11","14","20","19","21","17","16","15","8","15","6","9","13","11","15","12","13","29","19","23","19","17","21","23","19","28","22","18","23","34","18","24","21","24","32","58","","平野"
"252018","","滋賀県","大津市","2021/9/30","石場","679","321","358","7","19","16","17","17","20","15","20","15","15","12","9","17","14","19","22","27","17","18","18","22","26","18","26","22","17","22","17","23","26","16","20","16","21","19","34","","平野"
"252018","","滋賀県","大津市","2021/9/30","松本一丁目","190","87","103","3","4","5","2","1","2","2","3","4","5","2","2","3","4","3","4","8","5","4","5","9","7","6","5","3","8","10","5","9","13","9","7","1","9","5","13","","平野"
"252018","","滋賀県","大津市","2021/9/30","松本二丁目","657","305","352","15","13","22","14","18","20","13","12","8","6","6","9","14","17","20","23","31","22","24","20","21","25","17","20","21","21","15","26","25","30","16","31","10","9","9","34","","平野"
"252018","","滋賀県","大津市","2021/9/30","打出浜","1546","697","849","46","53","46","51","35","35","27","23","23","35","33","57","44","55","57","63","66","72","52","67","47","51","37","45","27","32","31","50","46","54","36","49","25","23","19","34","","平野"
"252018","","滋賀県","大津市","2021/9/30","竜が丘","2160","1006","1154","37","27","45","44","47","48","50","55","43","45","31","31","34","45","48","59","63","67","84","86","65","93","67","67","83","93","76","73","80","108","71","80","37","55","45","78","","平野"
"252018","","滋賀県","大津市","2021/9/30","におの浜一丁目","672","314","358","8","8","12","11","6","9","12","7","24","20","20","20","10","14","10","14","12","9","12","20","21","30","49","60","52","49","25","26","16","23","12","12","8","11","5","15","","平野"
"252018","","滋賀県","大津市","2021/9/30","におの浜二丁目","2444","1108","1336","40","44","67","58","67","75","55","61","37","35","30","34","43","35","61","74","95","120","127","127","73","98","73","71","51","76","60","98","89","134","65","89","45","54","30","53","","平野"
"252018","","滋賀県","大津市","2021/9/30","におの浜三丁目","1800","879","921","47","46","65","58","63","66","65","59","42","35","21","21","45","47","59","67","76","73","86","104","83","91","65","62","47","42","41","29","33","49","20","28","10","16","11","28","","平野"
"252018","","滋賀県","大津市","2021/9/30","におの浜四丁目","1380","665","715","76","83","48","55","35","42","28","38","17","12","40","39","76","90","95","77","53","72","48","42","41","29","21","28","21","20","17","22","20","23","13","14","7","16","9","13","","平野"
"252018","","滋賀県","大津市","2021/9/30","湖城が丘","876","432","444","17","16","21","12","22","26","25","28","20","19","17","21","16","19","22","12","23","29","45","29","37","42","30","26","26","15","22","28","27","35","26","25","23","25","13","37","","平野"
"252018","","滋賀県","大津市","2021/9/30","池の里","1630","815","815","8","7","22","26","64","58","118","107","86","70","27","24","15","16","16","16","35","42","94","115","120","132","93","78","41","29","30","26","23","26","9","17","12","11","2","15","","平野"
"252018","","滋賀県","大津市","2021/9/30","西の庄","171","79","92","1","3","1","2","4","4","4","4","4","4","4","2","2","4","2","9","3","6","8","4","6","4","5","8","9","6","7","10","10","9","7","4","2","5","0","4","","膳所"
"252018","","滋賀県","大津市","2021/9/30","木下町","1037","493","544","13","16","12","14","21","17","23","22","37","36","34","46","33","19","21","17","23","31","36","40","41","42","27","31","52","40","32","32","25","28","19","33","17","32","27","48","","膳所"
"252018","","滋賀県","大津市","2021/9/30","昭和町","385","188","197","1","8","3","13","9","5","8","5","6","8","6","11","15","10","17","15","8","5","19","16","14","11","16","9","6","14","18","12","19","18","7","8","5","12","11","17","","膳所"
"252018","","滋賀県","大津市","2021/9/30","相模町","120","58","62","2","2","3","6","3","5","3","2","3","4","3","1","4","2","8","6","5","3","4","5","4","4","6","3","4","1","1","1","1","4","2","2","1","5","1","6","","膳所"
"252018","","滋賀県","大津市","2021/9/30","膳所一丁目","1110","517","593","14","12","17","18","29","25","31","40","22","20","20","21","26","16","15","26","38","43","44","46","49","35","27","33","37","45","32","43","34","42","31","39","19","34","32","55","","膳所"
"252018","","滋賀県","大津市","2021/9/30","膳所二丁目","440","216","224","5","0","9","6","9","11","10","11","12","8","7","11","9","9","7","6","10","9","18","18","16","13","22","20","13","12","7","12","24","22","9","16","14","20","15","20","","膳所"
"252018","","滋賀県","大津市","2021/9/30","丸の内町","1041","507","534","13","15","18","15","14","17","23","20","37","33","35","34","24","17","31","30","32","28","42","38","47","48","51","43","32","35","27","29","35","33","17","27","11","37","18","35","","膳所"
"252018","","滋賀県","大津市","2021/9/30","本丸町","1421","606","815","16","12","18","15","20","18","17","14","21","15","27","40","25","26","30","32","26","29","49","58","51","56","40","60","31","50","41","49","70","100","51","95","39","81","34","65","","膳所"
"252018","","滋賀県","大津市","2021/9/30","中庄一丁目","1817","851","966","35","26","55","43","43","44","28","34","27","41","29","34","33","43","64","64","57","66","82","65","53","66","48","53","59","70","64","64","73","85","45","54","22","44","34","70","","膳所"
"252018","","滋賀県","大津市","2021/9/30","中庄二丁目","1099","537","562","25","18","32","23","30","29","25","25","31","28","18","22","29","39","31","23","34","32","33","37","36","34","36","50","44","30","27","32","42","43","21","28","18","29","25","40","","膳所"
"252018","","滋賀県","大津市","2021/9/30","御殿浜","868","394","474","18","9","26","19","17","14","14","16","15","20","17","14","18","15","18","25","42","43","25","25","25","31","27","26","18","18","20","36","41","48","25","36","10","40","18","39","","膳所"
"252018","","滋賀県","大津市","2021/9/30","杉浦町","1133","553","580","29","27","31","28","24","18","20","19","22","19","25","25","36","32","37","45","41","29","39","33","36","41","37","39","38","40","35","27","41","39","21","31","21","30","20","58","","膳所"
"252018","","滋賀県","大津市","2021/9/30","別保一丁目","781","356","425","8","18","14","17","16","16","19","26","14","24","18","15","15","14","21","30","25","23","36","35","31","30","31","33","22","31","21","17","23","33","15","17","18","19","9","27","","膳所"
"252018","","滋賀県","大津市","2021/9/30","別保二丁目","581","276","305","4","6","11","7","4","13","24","14","18","20","14","20","19","16","13","20","15","12","21","27","27","27","23","24","25","19","12","11","18","20","9","15","9","12","10","22","","膳所"
"252018","","滋賀県","大津市","2021/9/30","別保三丁目","751","344","407","28","27","29","40","14","17","15","12","9","22","18","17","25","25","31","39","28","23","25","22","17","19","18","17","19","25","14","8","20","25","12","21","14","20","8","28","","膳所"
"252018","","滋賀県","大津市","2021/9/30","湖城が丘","1964","945","1019","33","48","52","45","53","52","67","62","48","46","40","41","38","50","62","58","59","67","81","84","76","87","54","53","63","53","54","66","60","73","45","50","26","33","34","51","","膳所"
"252018","","滋賀県","大津市","2021/9/30","秋葉台","527","255","272","4","6","3","7","7","5","12","8","21","19","15","13","4","11","15","10","12","13","18","18","28","28","21","34","29","20","25","26","18","16","10","14","6","9","7","15","","膳所"
"252018","","滋賀県","大津市","2021/9/30","膳所池ノ内町","34","18","16","1","0","2","2","2","1","0","0","0","1","1","1","0","1","1","2","0","0","1","0","1","0","0","1","0","0","2","3","4","0","1","2","2","1","0","1","","膳所"
"252018","","滋賀県","大津市","2021/9/30","晴嵐二丁目","200","100","100","2","1","8","3","7","7","2","2","2","1","5","1","0","1","6","6","6","9","8","8","7","3","6","6","7","6","4","6","9","9","10","10","8","10","3","11","","膳所"
"252018","","滋賀県","大津市","2021/9/30","秋葉台","2120","1064","1056","38","27","54","46","73","58","75","72","59","54","55","35","50","40","47","48","73","69","103","96","97","98","82","92","70","55","43","51","54","73","31","38","33","47","27","57","","富士見"
"252018","","滋賀県","大津市","2021/9/30","富士見台","3373","1624","1749","68","53","84","55","72","84","105","102","72","107","82","94","86","72","76","83","95","127","171","149","147","157","123","112","90","79","80","84","92","128","73","97","65","90","43","76","","富士見"
"252018","","滋賀県","大津市","2021/9/30","膳所平尾町","40","19","21","0","0","1","1","0","1","0","0","0","0","0","0","1","0","0","1","1","3","3","0","3","2","0","1","0","0","2","2","2","5","3","4","2","0","1","1","","富士見"
"252018","","滋賀県","大津市","2021/9/30","若葉台","1548","769","779","26","25","36","27","34","32","37","40","40","21","30","30","31","45","42","37","50","52","42","56","54","51","61","52","46","63","72","66","70","88","54","42","34","28","10","24","","富士見"
"252018","","滋賀県","大津市","2021/9/30","園山二丁目","1261","724","537","101","93","66","55","30","27","18","13","45","11","139","45","92","78","82","81","56","45","49","31","11","16","10","9","6","5","7","10","5","5","5","3","1","5","1","5","","富士見"
"252018","","滋賀県","大津市","2021/9/30","美崎町","203","103","100","6","3","5","7","3","3","6","5","6","4","11","10","9","6","11","7","2","4","9","9","7","7","9","6","4","4","1","5","5","5","5","6","3","4","1","5","","富士見"
"252018","","滋賀県","大津市","2021/9/30","北大路三丁目","653","305","348","10","12","11","19","13","14","14","9","6","14","4","5","7","12","12","16","14","24","29","23","20","14","13","12","9","12","10","11","15","39","54","58","40","33","24","21","","富士見"
"252018","","滋賀県","大津市","2021/9/30","松原町","966","467","499","17","14","15","13","15","15","23","25","23","28","18","25","18","24","28","27","28","31","49","42","49","41","28","44","34","31","25","21","35","38","22","23","18","31","22","26","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","粟津町","792","372","420","21","22","26","32","17","15","16","10","18","25","18","29","17","23","35","35","27","42","55","40","34","33","18","24","20","14","13","16","17","26","8","12","8","13","4","9","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","栄町","1259","588","671","18","19","34","28","37","33","14","25","41","43","42","38","25","28","33","38","41","59","60","63","64","64","44","39","31","23","25","18","21","36","22","28","14","37","22","52","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","鳥居川町","947","429","518","10","8","19","14","14","22","20","29","29","36","21","17","16","18","23","23","20","25","39","51","42","53","50","47","35","30","24","32","26","37","17","24","11","23","13","29","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","唐橋町","2367","1142","1225","48","51","89","94","97","77","39","49","50","42","52","44","54","46","89","109","105","110","106","124","108","105","68","73","53","57","57","55","55","65","25","32","26","35","21","57","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","北大路一丁目","673","338","335","12","9","6","13","6","8","9","7","20","14","29","25","29","23","27","16","18","25","25","17","25","22","28","20","19","16","14","20","27","24","13","14","18","27","13","35","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","北大路二丁目","1030","532","498","24","16","21","17","20","19","31","22","28","35","43","33","30","29","31","25","32","27","48","36","41","44","34","30","31","20","19","21","45","43","16","21","16","21","22","39","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","田辺町","909","414","495","13","9","15","21","11","12","14","21","15","13","16","18","20","18","24","21","29","23","29","30","28","37","25","28","23","25","33","38","42","52","29","37","22","28","26","64","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","光が丘町","227","101","126","3","1","2","5","1","3","0","6","8","3","1","5","3","3","6","6","3","5","6","5","7","5","7","13","12","6","9","7","12","10","9","6","3","10","9","27","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","園山一丁目","39","27","12","0","0","0","0","0","0","3","2","15","10","4","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","晴嵐一丁目","367","188","179","2","3","5","7","2","9","5","8","17","11","15","10","10","6","7","4","12","10","10","14","21","12","13","8","13","15","14","12","16","16","12","10","11","11","3","13","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","晴嵐二丁目","135","67","68","5","2","7","4","6","3","3","2","0","4","0","1","3","4","4","5","7","7","5","5","3","3","2","1","3","5","3","3","8","6","3","2","3","5","2","6","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","螢谷","1224","581","643","20","24","29","21","34","27","32","25","25","24","16","24","25","27","29","39","40","41","63","62","50","74","46","32","39","34","23","29","38","51","29","50","24","22","19","37","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","国分一丁目","4244","2027","2217","83","77","78","90","88","92","100","114","108","106","112","111","114","122","115","114","121","132","158","165","168","191","171","184","138","122","118","124","140","174","94","102","72","91","49","106","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","国分二丁目","1998","980","1018","45","39","42","33","54","62","46","52","47","42","48","43","44","44","52","62","62","57","82","84","78","68","65","51","47","60","49","57","72","77","66","77","39","54","42","56","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","北大路三丁目","567","283","284","5","3","6","3","5","9","10","9","21","24","21","22","11","11","7","9","12","6","24","10","40","51","51","49","27","21","13","12","9","17","5","12","7","9","9","7","","晴嵐"
"252018","","滋賀県","大津市","2021/9/30","石山寺辺町・石山平津町","24","11","13","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","1","1","3","2","0","0","0","2","2","1","1","0","4","1","1","1","0","","石山"
"252018","","滋賀県","大津市","2021/9/30","大平一丁目","1436","686","750","28","16","29","23","31","27","16","24","24","27","17","24","34","29","45","27","36","39","49","58","52","39","38","26","32","38","36","52","62","94","66","81","56","63","35","63","","石山"
"252018","","滋賀県","大津市","2021/9/30","大平二丁目","2133","1029","1104","24","25","31","33","35","29","41","47","39","47","38","41","48","44","37","48","53","51","80","72","72","68","83","72","78","56","65","76","96","140","74","97","78","90","57","68","","石山"
"252018","","滋賀県","大津市","2021/9/30","石山寺一丁目","74","31","43","0","0","0","1","2","1","0","4","1","4","2","1","2","3","0","1","1","0","4","3","2","5","5","3","2","3","3","4","2","1","1","2","2","1","2","6","","石山"
"252018","","滋賀県","大津市","2021/9/30","石山寺二丁目","1061","500","561","14","11","17","20","32","28","29","34","33","25","18","14","14","14","22","24","30","40","41","44","38","34","35","31","33","35","22","29","41","46","35","34","19","45","27","53","","石山"
"252018","","滋賀県","大津市","2021/9/30","石山寺三丁目","1112","524","588","16","14","27","18","29","27","40","37","32","51","27","28","28","27","16","29","30","34","45","47","46","60","43","49","31","29","29","23","33","42","16","22","24","31","12","20","","石山"
"252018","","滋賀県","大津市","2021/9/30","石山寺四丁目","696","352","344","42","38","16","30","21","11","17","12","13","18","17","19","37","43","33","26","27","18","26","23","21","22","22","16","20","13","7","15","16","17","8","9","8","6","1","8","","石山"
"252018","","滋賀県","大津市","2021/9/30","石山寺五丁目","564","286","278","13","11","14","16","8","13","17","14","15","13","7","18","14","14","18","16","26","27","24","14","28","26","18","18","26","14","15","15","25","17","9","12","6","8","3","12","","石山"
"252018","","滋賀県","大津市","2021/9/30","平津一丁目","1773","847","926","37","29","38","34","58","49","66","57","51","76","47","44","41","48","47","40","52","63","86","92","74","90","51","56","40","42","42","35","46","58","28","33","28","35","15","45","","石山"
"252018","","滋賀県","大津市","2021/9/30","平津二丁目","1271","598","673","12","11","23","25","28","34","34","33","29","34","28","30","24","28","27","23","35","39","44","52","42","55","63","65","52","53","46","50","49","50","25","34","25","29","12","28","","石山"
"252018","","滋賀県","大津市","2021/9/30","赤尾町","1101","529","572","11","15","15","15","16","25","34","27","17","26","18","14","25","18","25","17","31","35","49","44","33","30","31","30","30","26","36","51","60","80","48","52","30","36","20","31","","南郷"
"252018","","滋賀県","大津市","2021/9/30","石山千町・石山南郷町","88","43","45","0","0","0","0","2","0","2","0","0","0","0","0","0","0","4","0","2","4","11","3","7","5","2","2","2","2","1","2","4","1","3","5","1","7","2","14","","南郷"
"252018","","滋賀県","大津市","2021/9/30","石山内畑町","27","12","15","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","2","3","1","0","0","0","1","0","2","2","0","2","2","2","2","1","1","0","0","0","3","","南郷"
"252018","","滋賀県","大津市","2021/9/30","石山外畑町","62","30","32","3","1","2","1","0","0","0","1","3","0","1","1","0","1","2","2","1","0","0","2","2","1","4","4","2","1","1","4","2","2","4","4","3","3","0","4","","南郷"
"252018","","滋賀県","大津市","2021/9/30","千町一丁目","1515","734","781","39","42","44","54","42","45","40","28","32","39","33","34","39","43","50","50","60","51","56","55","55","59","40","36","27","36","42","42","52","51","36","52","27","30","20","34","","南郷"
"252018","","滋賀県","大津市","2021/9/30","千町二丁目","825","383","442","6","11","12","13","19","10","19","13","21","23","13","18","13","14","11","11","22","26","30","24","31","45","27","30","23","27","30","36","42","48","30","44","24","29","10","20","","南郷"
"252018","","滋賀県","大津市","2021/9/30","千町三丁目","135","64","71","0","1","4","3","3","4","0","3","0","1","2","3","2","1","0","0","5","6","10","4","7","5","7","4","1","2","3","7","5","7","8","10","3","6","4","4","","南郷"
"252018","","滋賀県","大津市","2021/9/30","千町四丁目","21","9","12","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","0","0","1","1","1","0","0","1","2","1","1","2","1","1","1","3","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷上山町","534","266","268","18","23","39","37","31","28","19","17","8","5","6","11","21","12","29","40","31","29","35","30","12","12","0","4","5","2","3","3","5","10","1","4","3","1","0","0","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷一丁目","861","422","439","15","12","25","10","27","27","21","10","32","15","29","16","17","22","23","19","22","33","26","28","23","31","24","32","23","22","26","31","35","34","26","31","14","31","14","35","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷二丁目","1722","813","909","19","21","31","26","35","35","36","29","41","39","19","24","15","21","27","31","47","36","58","54","59","58","48","51","42","53","41","50","65","107","85","118","91","73","54","83","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷三丁目","112","41","71","0","1","0","1","1","3","0","3","2","4","2","0","0","2","1","1","4","3","3","5","1","2","3","6","4","5","2","2","9","10","4","7","3","8","2","8","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷四丁目","1266","608","658","16","11","35","21","28","24","27","26","28","28","14","22","27","29","25","29","34","26","37","48","47","35","28","48","40","51","57","51","59","75","42","49","39","39","25","46","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷五丁目","1111","542","569","25","28","12","17","32","26","42","30","20","20","22","27","20","23","26","21","33","42","51","44","36","35","44","38","45","47","28","39","40","46","32","33","16","23","18","30","","南郷"
"252018","","滋賀県","大津市","2021/9/30","南郷六丁目","188","83","105","1","1","2","3","5","6","1","4","2","4","3","2","3","3","0","5","8","5","6","5","6","6","1","6","7","5","7","8","9","9","10","14","8","11","4","8","","南郷"
"252018","","滋賀県","大津市","2021/9/30","大石曽束町・大石小田原町","8","6","2","0","0","0","0","0","0","0","0","0","0","2","0","1","0","2","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","2","0","1","1","1","0","0","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石曽束二丁目","78","41","37","0","1","1","1","2","0","1","2","0","0","2","0","1","1","1","0","2","5","5","3","2","3","1","1","1","3","4","2","8","5","5","4","3","3","2","3","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石曽束三丁目","5","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石曽束五丁目","15","9","6","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","2","0","1","0","0","0","1","1","0","1","0","0","0","1","2","1","0","1","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石小田原一丁目","70","33","37","0","0","0","0","0","0","0","0","1","1","1","2","1","2","1","0","1","1","1","1","5","1","2","7","5","3","4","1","5","5","4","3","1","2","1","8","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石小田原二丁目","33","19","14","0","1","0","0","0","0","2","0","2","1","0","0","0","0","0","1","1","0","6","2","1","3","1","0","1","0","1","1","0","1","2","2","1","1","1","1","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石龍門一丁目","76","37","39","1","1","2","0","0","0","1","3","2","1","1","1","0","1","0","0","0","1","5","4","2","5","7","2","1","1","1","0","2","5","6","7","2","6","4","1","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石龍門二丁目","46","21","25","0","0","0","0","0","2","0","0","1","0","3","1","1","0","1","0","1","0","1","1","2","1","3","7","1","2","3","0","1","3","3","1","0","2","0","5","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石龍門三丁目・大石龍門四丁目","78","42","36","0","0","0","0","3","0","2","2","4","2","1","2","2","0","2","0","2","0","3","3","3","4","1","0","2","3","2","2","7","6","4","6","2","2","2","4","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石龍門五丁目","32","16","16","0","0","0","0","0","0","2","1","1","2","0","1","2","0","0","0","1","0","0","1","1","2","2","2","2","3","1","1","3","2","1","1","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石龍門六丁目","32","14","18","0","0","0","0","1","1","1","1","0","1","0","1","0","0","0","1","0","0","1","1","1","3","1","1","4","1","1","2","2","2","2","2","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石淀一丁目","26","12","14","0","0","0","0","0","1","0","2","0","0","0","0","1","0","0","0","2","0","2","2","0","0","0","0","0","1","3","4","3","3","0","1","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石淀二丁目","30","16","14","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0","0","0","3","1","0","1","2","2","2","4","0","0","2","3","0","1","1","2","0","0","2","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石淀三丁目","120","62","58","0","0","0","1","4","3","3","3","5","2","5","0","1","1","4","1","2","2","9","8","3","1","4","3","1","2","2","5","7","8","10","12","0","3","2","3","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中一丁目","115","61","54","0","0","3","2","5","5","2","2","4","2","2","0","2","2","4","2","5","4","6","4","4","5","6","2","0","2","2","1","4","5","4","5","4","1","4","10","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中二丁目","112","52","60","1","3","6","3","5","1","2","5","2","0","1","2","3","5","2","6","1","2","4","6","5","2","5","3","0","6","5","1","6","7","1","5","1","0","2","3","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中三丁目","92","46","46","1","0","4","3","4","3","0","1","2","2","2","1","1","2","1","6","3","3","4","1","3","4","3","4","4","1","3","2","6","7","2","1","1","1","2","4","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中四丁目","444","220","224","4","3","4","5","13","13","33","36","28","26","3","7","2","2","8","5","13","21","45","40","27","29","15","7","5","6","10","8","6","9","2","3","1","3","1","1","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中五丁目","1003","503","500","6","9","12","17","33","41","62","69","67","45","19","21","6","7","9","9","22","35","71","87","87","73","43","27","21","9","10","7","9","21","8","9","11","11","7","3","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中六丁目","6","6","0","0","0","0","0","0","0","0","0","2","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石中七丁目","139","73","66","4","4","14","7","10","5","3","3","2","0","1","4","4","6","9","8","7","6","4","7","2","2","4","6","3","1","2","1","2","2","0","3","2","0","0","1","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石東一丁目","136","57","79","0","5","0","1","0","1","2","7","5","4","2","1","1","3","2","2","4","4","4","4","10","5","3","4","5","6","5","5","6","8","3","7","0","4","5","8","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石東二丁目","75","37","38","2","1","3","0","1","2","0","1","0","0","0","0","3","2","2","1","2","0","2","4","2","2","1","3","2","3","3","2","4","5","5","5","3","4","2","3","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石東三丁目","154","70","84","2","2","2","3","3","1","2","3","3","2","2","4","3","2","3","1","3","4","7","6","4","5","5","8","8","14","8","8","7","6","3","3","3","4","2","8","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石東四丁目","596","288","308","8","6","7","6","5","5","8","7","8","7","8","7","16","14","16","18","14","14","17","14","8","13","15","19","27","43","39","37","46","45","21","21","14","8","11","24","","大石"
