﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2015/3/31","京町一丁目","583","282","301","28","24","21","8","6","9","6","6","10","3","16","18","22","22","27","34","29","23","14","17","12","9","9","11","11","22","16","21","17","24","16","18","10","17","12","15","","中央"
"252018","","滋賀県","大津市","2015/3/31","京町二丁目","320","150","170","9","11","8","4","7","3","6","3","9","9","13","11","7","7","12","16","12","10","7","19","11","15","10","10","7","6","9","8","5","11","6","13","6","7","6","7","","中央"
"252018","","滋賀県","大津市","2015/3/31","京町三丁目","171","78","93","3","0","4","0","0","1","3","1","6","9","6","18","10","8","8","7","5","7","1","7","7","2","1","1","4","5","5","1","3","5","3","8","4","7","5","6","","中央"
"252018","","滋賀県","大津市","2015/3/31","京町四丁目","134","62","72","1","2","1","2","1","3","3","9","1","2","8","5","5","2","6","6","7","3","6","6","5","4","4","4","3","6","3","4","3","5","4","3","0","2","1","4","","中央"
"252018","","滋賀県","大津市","2015/3/31","島の関","467","227","240","6","5","7","5","9","4","7","7","12","11","17","7","15","9","15","8","19","14","17","14","8","11","14","16","15","16","23","19","21","26","10","30","10","16","2","22","","中央"
"252018","","滋賀県","大津市","2015/3/31","浜町","163","78","85","3","0","5","2","6","3","3","5","1","0","6","1","5","2","3","9","5","5","4","7","7","5","1","6","6","6","8","10","2","6","5","8","3","6","5","4","","中央"
"252018","","滋賀県","大津市","2015/3/31","浜大津一丁目","91","49","42","0","0","1","0","1","1","1","1","4","0","11","11","5","7","4","3","5","2","4","5","3","1","1","2","1","3","1","1","2","2","1","1","2","1","2","1","","中央"
"252018","","滋賀県","大津市","2015/3/31","松本二丁目","27","10","17","0","0","0","0","1","0","1","1","0","1","0","2","1","0","1","1","1","3","1","0","0","2","1","0","0","3","2","0","1","2","0","1","0","1","0","0","","中央"
"252018","","滋賀県","大津市","2015/3/31","本宮二丁目","915","436","479","18","15","17","16","15","16","15","20","18","19","22","23","31","29","31","25","33","31","18","26","25","28","29","31","29","45","50","52","36","38","25","17","16","19","8","29","","平野"
"252018","","滋賀県","大津市","2015/3/31","西の庄","1030","485","545","23","18","24","23","31","36","31","21","20","28","17","20","23","25","29","27","48","54","46","34","34","44","22","24","29","31","28","31","25","34","25","32","16","34","14","29","","平野"
"252018","","滋賀県","大津市","2015/3/31","馬場一丁目","385","205","180","9","3","8","5","9","4","9","6","24","5","19","11","8","8","6","10","11","13","10","8","14","8","17","15","11","14","21","15","9","17","8","13","9","14","3","11","","平野"
"252018","","滋賀県","大津市","2015/3/31","馬場二丁目","594","279","315","10","12","17","13","14","5","9","9","13","17","9","16","26","20","20","21","11","20","20","18","15","15","20","18","14","16","25","27","19","28","15","21","15","18","7","21","","平野"
"252018","","滋賀県","大津市","2015/3/31","馬場三丁目","1190","554","636","20","24","38","29","29","33","31","28","19","23","23","22","29","17","34","46","59","68","40","45","40","47","38","34","28","48","51","43","26","38","18","36","16","26","15","29","","平野"
"252018","","滋賀県","大津市","2015/3/31","鶴の里","692","322","370","14","10","17","16","16","9","10","17","18","11","12","11","6","12","17","20","13","20","18","18","21","23","22","28","22","20","24","30","22","30","19","28","31","37","20","30","","平野"
"252018","","滋賀県","大津市","2015/3/31","石場","699","337","362","15","13","21","19","10","17","20","17","17","14","15","11","14","19","22","18","18","24","20","31","22","19","30","19","19","18","25","25","25","21","16","30","16","26","12","21","","平野"
"252018","","滋賀県","大津市","2015/3/31","松本一丁目","227","100","127","4","4","2","4","3","3","7","6","2","5","1","8","9","5","7","4","5","12","8","5","5","6","7","8","13","10","7","8","9","10","3","7","5","11","3","11","","平野"
"252018","","滋賀県","大津市","2015/3/31","松本二丁目","673","303","370","19","17","17","15","12","8","10","10","9","17","13","22","25","26","29","20","18","26","20","20","19","21","15","23","20","24","24","23","20","35","11","17","10","19","12","27","","平野"
"252018","","滋賀県","大津市","2015/3/31","打出浜","1204","557","647","26","15","21","33","28","22","29","13","26","32","28","33","30","40","34","41","48","60","35","43","48","44","23","40","36","52","52","57","36","48","29","22","15","28","13","24","","平野"
"252018","","滋賀県","大津市","2015/3/31","竜が丘","2270","1045","1225","34","42","47","41","44","52","47","54","54","52","48","68","53","59","63","71","76","87","62","77","73","83","79","88","85","85","90","107","69","93","48","54","44","62","29","50","","平野"
"252018","","滋賀県","大津市","2015/3/31","におの浜一丁目","727","346","381","5","3","3","10","20","14","45","30","29","40","15","18","8","9","7","7","15","20","25","42","63","71","48","40","24","19","15","22","10","14","7","10","3","6","4","6","","平野"
"252018","","滋賀県","大津市","2015/3/31","におの浜二丁目","2417","1106","1311","75","70","72","77","58","53","42","53","31","32","38","35","67","75","106","131","104","111","80","101","71","77","43","65","76","107","88","120","79","76","40","49","22","49","14","30","","平野"
"252018","","滋賀県","大津市","2015/3/31","におの浜三丁目","1525","758","767","56","43","61","74","66","53","39","31","19","17","23","25","38","44","75","78","97","112","69","70","65","55","49","29","29","30","28","40","16","20","9","22","12","11","7","13","","平野"
"252018","","滋賀県","大津市","2015/3/31","におの浜四丁目","1151","541","610","70","96","33","49","28","30","9","13","10","9","80","75","102","101","47","58","40","39","28","23","18","21","16","16","16","21","17","19","11","12","7","14","7","6","2","8","","平野"
"252018","","滋賀県","大津市","2015/3/31","相模町・湖城が丘","904","447","457","17","14","23","22","26","23","29","26","22","24","15","14","17","15","27","27","41","38","33","36","33","33","22","16","24","28","37","42","41","29","23","34","8","16","9","20","","平野"
"252018","","滋賀県","大津市","2015/3/31","池の里","1744","883","861","30","29","86","81","134","103","79","69","38","39","25","26","19","21","46","71","123","132","107","120","86","48","33","37","30","21","21","22","13","16","10","8","2","8","1","10","","平野"
"252018","","滋賀県","大津市","2015/3/31","西の庄","201","98","103","1","6","4","4","8","4","5","6","7","6","2","6","4","7","9","9","8","3","4","5","8","12","7","4","9","7","9","9","7","8","3","3","2","4","1","0","","膳所"
"252018","","滋賀県","大津市","2015/3/31","木下町","1071","497","574","16","21","19","23","29","28","28","22","34","30","15","23","25","27","28","35","42","46","37","33","35","36","45","39","29","32","28","29","24","33","23","39","21","39","19","39","","膳所"
"252018","","滋賀県","大津市","2015/3/31","昭和町","425","208","217","10","6","10","7","8","5","6","6","5","8","19","17","20","8","11","14","17","16","12","10","11","9","12","16","18","13","15","19","10","11","7","17","14","12","3","23","","膳所"
"252018","","滋賀県","大津市","2015/3/31","相模町","136","59","77","3","3","5","9","7","3","3","5","3","0","2","2","4","1","6","9","6","7","4","7","4","2","5","4","1","7","2","3","0","2","0","5","3","6","1","2","","膳所"
"252018","","滋賀県","大津市","2015/3/31","膳所一丁目","1190","559","631","18","15","25","30","35","34","24","21","25","34","23","27","30","29","37","50","46","40","43","28","25","44","40","39","37","41","40","41","35","44","27","34","27","34","22","46","","膳所"
"252018","","滋賀県","大津市","2015/3/31","膳所二丁目","493","239","254","9","9","6","10","9","10","17","12","12","12","10","11","9","7","13","14","18","17","16","17","22","17","11","12","13","19","23","17","13","19","14","21","16","13","8","17","","膳所"
"252018","","滋賀県","大津市","2015/3/31","丸の内町","1022","494","528","9","10","20","19","23","22","36","26","24","34","30","24","27","21","31","26","45","50","42","40","46","41","27","35","33","33","33","27","24","29","13","43","21","25","10","23","","膳所"
"252018","","滋賀県","大津市","2015/3/31","本丸町","1657","734","923","34","32","23","17","23","28","29","22","41","31","46","30","39","55","44","44","63","63","42","52","40","52","28","40","56","61","62","94","56","114","62","79","28","65","18","44","","膳所"
"252018","","滋賀県","大津市","2015/3/31","中庄一丁目","1784","836","948","50","40","26","31","25","32","36","38","32","35","37","46","54","63","67","60","81","67","46","55","55","69","65","71","69","69","67","82","53","56","29","49","24","39","20","46","","膳所"
"252018","","滋賀県","大津市","2015/3/31","中庄二丁目","1072","542","530","28","13","20","24","31","19","24","22","20","20","28","28","27","24","36","32","44","31","30","41","48","36","35","35","27","31","46","39","22","34","30","32","25","27","21","42","","膳所"
"252018","","滋賀県","大津市","2015/3/31","御殿浜","973","442","531","20","17","11","12","23","24","17","28","23","20","21","19","20","35","29","32","32","31","35","30","33","27","15","17","30","45","40","48","29","43","27","39","22","36","15","28","","膳所"
"252018","","滋賀県","大津市","2015/3/31","杉浦町","1078","522","556","20","21","21","20","17","13","27","14","25","32","35","31","32","30","37","35","32","20","33","38","37","38","33","33","40","29","41","38","31","41","23","40","15","40","23","43","","膳所"
"252018","","滋賀県","大津市","2015/3/31","別保一丁目","826","394","432","17","21","18","21","19","20","24","23","18","20","17","24","26","27","27","26","40","36","24","33","32","26","28","29","24","22","21","26","27","21","15","20","7","15","10","22","","膳所"
"252018","","滋賀県","大津市","2015/3/31","別保二丁目","606","299","307","9","10","10","11","19","12","18","18","12","19","23","21","18","17","17","11","19","21","27","30","27","22","20","19","13","16","20","17","15","18","11","16","14","19","7","10","","膳所"
"252018","","滋賀県","大津市","2015/3/31","別保三丁目","574","271","303","10","13","12","9","11","14","18","17","7","8","10","20","27","20","21","16","23","16","15","20","19","21","18","24","19","11","21","23","11","19","12","14","13","23","4","15","","膳所"
"252018","","滋賀県","大津市","2015/3/31","湖城が丘","2006","972","1034","56","53","57","65","72","59","46","49","36","37","42","61","57","60","84","78","90","102","75","70","49","60","63","50","56","66","65","76","52","47","26","35","26","29","20","37","","膳所"
"252018","","滋賀県","大津市","2015/3/31","秋葉台","583","292","291","4","9","12","4","15","16","27","20","20","12","13","13","24","11","12","20","20","24","19","28","28","27","29","24","24","27","17","16","13","14","5","9","6","11","4","6","","膳所"
"252018","","滋賀県","大津市","2015/3/31","膳所池ノ内町","47","28","19","3","2","0","0","0","0","0","1","6","1","1","1","3","1","0","0","2","1","1","0","0","2","2","2","4","0","1","0","2","3","1","1","0","1","2","3","","膳所"
"252018","","滋賀県","大津市","2015/3/31","晴嵐二丁目","273","136","137","10","6","7","7","4","1","6","1","7","7","6","4","6","10","9","11","13","9","7","2","5","7","11","8","4","5","11","12","11","15","9","14","8","8","2","10","","膳所"
"252018","","滋賀県","大津市","2015/3/31","秋葉台","2214","1106","1108","64","47","80","73","73","67","75","83","72","54","40","36","57","57","84","77","103","105","91","101","87","89","61","43","56","58","52","68","40","40","35","47","19","33","17","30","","富士見"
"252018","","滋賀県","大津市","2015/3/31","富士見台","3482","1690","1792","65","50","81","90","101","114","93","104","96","95","89","84","76","75","116","134","182","149","144","147","118","117","88","82","97","104","97","115","94","111","92","100","39","54","22","67","","富士見"
"252018","","滋賀県","大津市","2015/3/31","膳所平尾町","47","23","24","2","1","0","1","0","0","1","0","0","0","1","0","1","2","1","3","2","1","1","3","0","0","0","1","2","1","4","6","3","3","4","0","1","1","0","1","","富士見"
"252018","","滋賀県","大津市","2015/3/31","若葉台","1588","776","812","35","21","22","34","36","35","50","28","39","53","34","43","52","48","43","48","58","63","44","48","55","54","60","73","78","74","66","80","50","46","42","23","7","17","5","24","","富士見"
"252018","","滋賀県","大津市","2015/3/31","園山二丁目","987","604","383","68","54","34","33","29","18","13","13","38","10","124","36","127","73","72","56","42","33","22","20","12","11","5","4","6","5","2","5","4","5","4","3","2","4","0","0","","富士見"
"252018","","滋賀県","大津市","2015/3/31","園山三丁目","6","6","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","富士見"
"252018","","滋賀県","大津市","2015/3/31","美崎町","218","112","106","11","6","3","6","7","5","7","4","7","6","6","4","9","9","7","9","8","11","9","7","11","9","4","2","3","5","7","9","6","5","4","4","2","3","1","2","","富士見"
"252018","","滋賀県","大津市","2015/3/31","北大路三丁目","659","315","344","6","13","11","6","12","12","10","8","8","7","4","14","9","10","17","25","27","25","19","12","14","13","6","9","17","17","30","58","64","55","35","28","18","15","8","17","","富士見"
"252018","","滋賀県","大津市","2015/3/31","松原町","1033","502","531","19","15","17","17","23","22","23","24","23","26","35","29","25","28","34","31","50","45","39","43","36","37","33","31","34","19","28","44","24","32","22","34","23","20","14","34","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","粟津町","747","369","378","43","28","8","13","14","12","16","9","10","14","24","24","35","43","46","43","41","37","27","24","20","23","19","17","17","17","18","29","12","14","11","10","5","6","3","15","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","栄町","1259","592","667","37","33","24","32","27","32","38","41","19","26","32","40","40","38","50","53","60","73","61","61","44","36","25","18","25","25","26","35","24","36","22","35","23","28","15","25","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","鳥居川町","1002","460","542","16","14","14","21","28","37","41","40","26","25","19","18","20","20","14","22","51","63","46","50","48","43","33","30","23","32","24","33","23","24","13","25","9","21","12","24","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","唐橋町","2355","1127","1228","122","120","71","67","34","48","43","34","44","37","52","79","115","114","125","135","113","116","82","93","63","65","54","66","58","50","56","51","35","40","21","38","21","33","18","42","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","北大路一丁目","743","363","380","12","16","14","10","12","10","14","10","21","24","34","31","26","32","28","25","26","25","17","20","24","23","21","14","17","26","35","19","13","19","20","31","20","32","9","13","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","北大路二丁目","986","508","478","17","18","23","13","28","22","29","18","24","22","28","25","31","25","38","31","47","32","36","34","34","35","29","16","20","27","43","39","25","30","13","27","25","30","18","34","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","田辺町","951","440","511","10","12","11","12","17","19","18","17","17","15","15","25","22","20","33","20","31","38","26","29","27","34","23","23","33","45","41","51","36","44","36","41","21","37","23","29","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","光が丘町","253","115","138","4","2","0","3","1","2","8","8","4","7","4","5","7","8","6","4","2","3","6","10","9","8","8","6","11","12","14","8","7","8","5","11","11","16","8","17","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","園山一丁目","51","34","17","0","0","0","0","0","0","6","4","13","12","7","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","晴嵐一丁目","425","211","214","4","11","3","6","4","8","9","6","25","12","23","16","11","12","14","10","14","13","15","14","6","6","16","22","15","11","15","16","18","12","8","14","5","10","6","15","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","晴嵐二丁目","124","57","67","3","1","5","4","1","1","1","3","2","0","3","3","3","5","2","2","5","7","2","2","2","5","4","6","6","4","7","6","4","4","3","4","2","6","2","4","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","螢谷","1218","561","657","22","26","28","27","39","20","29","33","29","25","18","31","26","33","33","43","58","68","51","62","41","31","33","34","33","32","31","52","38","49","26","31","15","27","11","33","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","国分一丁目","4352","2085","2267","72","90","86","91","99","123","140","139","136","148","125","120","109","129","142","141","166","166","176","193","176","158","135","128","134","142","130","158","113","116","62","87","65","77","19","61","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","国分二丁目","1912","935","977","30","26","49","58","42","52","47","40","38","37","40","35","51","50","61","64","75","77","73","69","55","43","50","59","59","61","82","82","72","93","56","49","31","39","24","43","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","北大路三丁目","647","312","335","8","8","7","5","11","21","49","42","23","40","13","7","5","8","19","11","27","28","39","60","42","36","21","14","11","13","13","15","9","9","7","11","7","4","1","3","","晴嵐"
"252018","","滋賀県","大津市","2015/3/31","石山寺辺町","31","16","15","0","0","1","0","1","1","1","0","0","1","1","0","1","0","0","2","1","0","3","4","1","1","1","0","1","2","1","2","1","2","1","0","1","0","0","0","","石山"
"252018","","滋賀県","大津市","2015/3/31","大平一丁目","1601","784","817","34","21","24","26","18","21","24","26","26","24","42","28","48","32","46","44","62","59","45","26","45","26","41","50","61","60","64","111","88","96","65","76","34","50","17","41","","石山"
"252018","","滋賀県","大津市","2015/3/31","大平二丁目","2479","1172","1307","43","48","41","37","52","61","55","44","61","60","57","59","48","60","74","71","77","81","87","91","82","74","60","62","76","90","96","157","89","110","82","91","61","63","31","48","","石山"
"252018","","滋賀県","大津市","2015/3/31","石山平津町・石山寺一丁目","93","40","53","2","2","1","1","1","2","1","4","2","4","1","1","1","1","2","0","3","5","2","5","5","3","4","6","3","2","2","2","3","3","3","3","2","6","2","3","","石山"
"252018","","滋賀県","大津市","2015/3/31","石山寺二丁目","1147","552","595","23","25","34","33","26","27","35","30","23","18","17","16","24","29","43","42","41","44","38","30","33","38","27","26","30","36","39","50","38","42","29","45","37","35","15","29","","石山"
"252018","","滋賀県","大津市","2015/3/31","石山寺三丁目","1097","520","577","21","12","27","29","39","37","20","44","44","40","21","39","20","27","40","38","43","44","40","49","48","49","27","31","35","25","34","35","20","21","20","27","13","13","8","17","","石山"
"252018","","滋賀県","大津市","2015/3/31","石山寺四丁目","436","220","216","12","8","19","13","13","14","11","14","9","11","10","14","11","9","22","15","24","20","13","12","19","17","12","5","12","18","11","15","14","11","5","10","2","4","1","6","","石山"
"252018","","滋賀県","大津市","2015/3/31","石山寺五丁目","569","287","282","10","16","7","9","9","11","16","18","16","21","14","19","28","19","17","18","27","22","31","17","23","24","19","13","22","18","22","15","9","10","9","14","5","7","3","11","","石山"
"252018","","滋賀県","大津市","2015/3/31","平津一丁目","1800","854","946","37","42","56","50","58","77","55","68","43","60","49","33","59","46","66","70","86","102","78","74","51","53","45","44","35","43","43","53","37","39","28","33","18","23","10","36","","石山"
"252018","","滋賀県","大津市","2015/3/31","平津二丁目","1405","680","725","29","28","38","37","32","32","59","45","49","55","29","33","34","34","34","38","37","47","48","68","69","58","54","45","44","55","46","43","32","41","25","18","12","20","9","28","","石山"
"252018","","滋賀県","大津市","2015/3/31","赤尾町","1252","615","637","17","20","23","31","28","36","30","22","25","27","35","24","45","28","40","44","47","44","25","36","36","27","28","34","49","67","65","68","52","48","28","33","25","22","17","26","","南郷"
"252018","","滋賀県","大津市","2015/3/31","石山千町・石山南郷町","80","41","39","0","0","2","0","2","0","0","0","0","0","1","0","2","0","5","4","10","4","6","5","6","3","0","1","1","1","1","2","3","2","0","3","1","6","1","8","","南郷"
"252018","","滋賀県","大津市","2015/3/31","石山内畑町","37","18","19","0","0","0","0","0","0","1","0","2","0","2","2","2","1","2","0","0","1","0","0","0","3","3","1","2","3","2","1","1","1","0","0","0","5","1","1","","南郷"
"252018","","滋賀県","大津市","2015/3/31","石山外畑町","69","35","34","0","0","0","0","1","1","4","0","2","0","1","2","1","3","1","0","2","1","2","2","3","3","1","2","4","3","2","1","5","6","3","5","1","2","2","3","","南郷"
"252018","","滋賀県","大津市","2015/3/31","千町一丁目","1391","683","708","50","49","41","31","40","30","28","41","28","34","31","33","55","46","52","54","56","57","49","46","36","28","31","41","39","40","50","59","41","48","31","29","13","23","12","19","","南郷"
"252018","","滋賀県","大津市","2015/3/31","千町二丁目","923","433","490","12","14","20","10","19","20","24","24","24","22","19","23","18","20","20","29","33","31","28","41","28","27","30","30","33","45","44","50","30","47","26","22","16","18","9","17","","南郷"
"252018","","滋賀県","大津市","2015/3/31","千町三丁目","167","84","83","2","4","2","3","0","3","5","3","4","5","5","2","3","3","6","3","8","3","8","5","4","6","3","4","4","7","7","9","11","8","6","5","3","3","3","7","","南郷"
"252018","","滋賀県","大津市","2015/3/31","千町四丁目","31","12","19","0","0","0","0","0","1","0","1","0","1","1","0","0","1","1","1","0","0","1","2","0","0","1","0","1","2","1","1","2","2","1","2","3","2","0","3","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷上山町","336","172","164","30","24","25","16","9","16","3","2","2","5","10","11","22","25","27","29","26","14","3","7","0","1","4","1","3","2","3","8","2","1","2","0","0","1","1","1","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷一丁目","910","451","459","26","16","18","29","25","18","20","17","40","22","34","26","26","20","28","37","27","27","28","33","20","33","27","23","30","29","34","36","29","36","15","25","16","18","8","14","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷二丁目","1832","869","963","18","18","29","24","42","32","50","35","33","42","20","26","30","24","41","39","55","67","58","53","48","55","56","42","32","68","82","132","109","122","88","74","53","50","25","60","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷三丁目","139","58","81","1","2","2","1","2","6","5","8","4","1","3","4","2","2","3","8","6","4","1","5","4","4","4","5","3","1","5","11","4","5","4","6","3","5","2","3","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷四丁目","1360","645","715","22","13","27","32","29","31","26","36","41","23","35","35","28","24","34","38","40","49","34","31","39","50","38","50","61","59","70","78","51","55","32","38","18","32","20","41","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷五丁目","1109","551","558","24","16","35","27","46","26","31","32","27","32","24","26","21","24","31","36","44","47","38","38","48","37","43","46","30","35","31","38","30","38","25","20","16","25","7","15","","南郷"
"252018","","滋賀県","大津市","2015/3/31","南郷六丁目","182","85","97","3","3","2","5","1","2","1","5","3","1","2","4","4","5","6","2","6","6","3","4","3","6","5","7","10","7","10","12","11","15","9","6","5","3","1","4","","南郷"
"252018","","滋賀県","大津市","2015/3/31","大石曽束町・大石曽束一丁目","11","5","6","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","1","1","0","2","1","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石曽束二丁目","86","47","39","1","0","3","0","0","2","1","0","2","2","3","0","3","0","3","7","4","3","1","2","1","2","1","3","9","3","5","5","6","3","1","2","2","2","1","3","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石曽束三丁目","11","6","5","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","2","2","0","1","0","1","0","0","1","0","0","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石曽束五丁目","21","14","7","0","0","0","0","0","0","1","1","0","0","0","0","3","0","0","0","3","0","1","0","0","0","1","1","1","1","0","0","2","1","1","1","0","1","1","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石小田原町・大石小田原一丁目","92","44","48","0","0","0","0","2","0","1","4","2","3","1","1","3","2","2","2","1","0","5","4","3","4","3","4","4","2","5","7","5","3","1","3","4","5","2","4","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石小田原二丁目","41","25","16","0","0","0","0","2","0","5","2","0","0","0","0","0","0","2","1","6","3","0","1","2","0","0","0","1","1","0","1","3","3","1","2","2","1","1","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石龍門一丁目","85","38","47","1","0","0","0","3","5","3","4","3","3","1","1","0","0","1","1","2","5","5","4","3","2","2","1","0","0","2","5","7","8","3","5","2","1","0","2","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石龍門二丁目","56","25","31","0","0","0","2","0","0","2","3","2","2","1","0","2","0","1","1","1","3","2","3","2","4","2","2","2","0","2","3","2","1","2","3","2","3","0","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石龍門三丁目・大石龍門四丁目","85","43","42","1","0","3","0","2","2","3","4","1","1","2","0","2","0","2","1","4","3","1","3","1","0","3","3","4","4","5","4","5","7","1","1","1","3","2","6","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石龍門五丁目","43","21","22","2","1","0","1","2","0","2","2","0","2","2","3","2","0","1","0","0","2","2","1","1","3","2","2","3","1","0","2","1","1","0","0","0","0","1","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石龍門六丁目","43","20","23","0","0","0","1","1","1","2","0","0","2","0","1","0","0","0","0","2","2","2","2","0","2","5","0","1","2","5","2","1","4","0","0","1","1","0","3","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石淀一丁目","35","15","20","1","0","0","1","0","2","0","1","0","0","1","0","1","1","3","1","1","1","1","0","0","1","0","2","4","3","2","2","1","2","0","1","0","0","0","2","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石淀二丁目","34","16","18","1","0","0","1","0","0","0","1","1","0","1","0","0","1","1","2","0","0","1","1","4","2","1","1","1","2","2","1","1","0","2","0","0","3","0","3","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石淀三丁目","146","73","73","1","1","4","4","5","5","7","1","6","1","2","2","2","3","4","4","7","6","4","2","3","3","1","2","4","6","9","12","10","11","0","1","2","1","2","8","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中一丁目","134","69","65","7","3","4","4","4","3","4","3","0","2","2","4","6","4","6","6","7","5","6","5","5","3","1","1","5","2","2","4","4","5","4","2","2","3","0","6","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中二丁目","110","53","57","2","1","3","1","3","5","2","1","4","2","3","3","3","5","0","4","6","4","6","5","2","1","2","4","6","5","4","4","2","5","1","1","1","2","3","4","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中三丁目","127","56","71","4","2","2","6","0","0","3","5","2","3","3","5","3","5","1","1","7","3","4","6","4","2","4","1","4","2","6","7","1","3","2","5","4","5","2","10","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中四丁目","480","242","238","7","10","17","20","42","46","26","20","8","5","1","5","7","4","15","31","50","41","28","22","11","6","9","7","8","5","5","7","2","5","2","2","2","1","2","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中五丁目","1078","545","533","20","20","51","48","78","86","64","52","21","18","4","7","9","10","30","55","107","99","72","61","34","16","11","7","9","14","11","17","10","11","7","9","6","2","1","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中六丁目","11","9","2","0","0","0","0","0","0","0","0","1","0","6","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石中七丁目","101","53","48","9","6","6","2","3","2","0","1","4","3","2","5","5","6","7","4","1","3","1","4","4","4","1","1","3","1","2","1","0","3","2","0","2","2","1","0","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石東一丁目","140","68","72","0","0","0","1","3","7","5","5","1","1","1","2","1","2","4","4","8","5","5","4","3","1","4","4","5","6","9","11","7","5","2","5","6","6","4","3","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石東二丁目","87","44","43","2","2","1","1","1","0","1","2","1","1","4","2","2","1","3","0","4","4","3","2","1","5","2","0","2","2","5","9","7","2","1","5","3","2","1","3","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石東三丁目","187","85","102","3","2","3","2","0","2","6","3","7","9","7","6","2","4","3","3","5","5","6","7","6","9","12","16","6","8","8","6","5","5","2","5","2","5","2","5","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石東四丁目","658","320","338","10","4","7","5","10","11","8","7","17","23","24","15","20","17","12","11","13","18","10","12","18","25","29","42","50","44","35","41","30","17","10","12","11","11","6","23","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石東五丁目","849","416","433","13","6","15","15","11","19","21","5","30","33","35","32","27","27","23","22","19","14","16","25","18","27","42","70","60","50","50","28","16","21","10","8","6","13","4","18","","大石"
