﻿"施設のカテゴリ","施設の名称","ひとこと紹介（20文字以内）","施設のURL","施設写真","所在地","位置情報（世界測地系）緯度","位置情報（世界測地系）経度"
"観光スポット","琵琶湖汽船ミシガン内","","","https://biwako-wifi-info.jp/location/photo/155","滋賀県大津市浜大津5-1-1","35.01233","135.866309"
"ショッピング","アヤハディオ彦根豊郷店","","","https://biwako-wifi-info.jp/location/photo/156","滋賀県豊郷町安食西888","35.21051","136.222926"
"その他","滋賀銀行 膳所駅前支店","","","https://biwako-wifi-info.jp/location/photo/157","滋賀県大津市馬場2-8-8","34.999937","135.880997"
"ホテル・旅館","琵琶湖グランドホテル","","","https://biwako-wifi-info.jp/location/photo/158","滋賀県大津市雄琴6-5-1","35.087567","135.897359"
"観光スポット","琵琶湖汽船ミシガン内","","","https://biwako-wifi-info.jp/location/photo/159","滋賀県大津市浜大津5-1-1","35.01233","135.866309"
"ショッピング","アヤハディオ瀬田店","","","https://biwako-wifi-info.jp/location/photo/160","滋賀県大津市玉野浦1-1","34.985392","135.909462"
"ショッピング","アヤハディオ安曇川店","","","https://biwako-wifi-info.jp/location/photo/162","滋賀県高島市安曇川町西万木201","35.329627","136.026881"
"ショッピング","アヤハディオ 水口店","","","https://biwako-wifi-info.jp/location/photo/163","滋賀県甲賀市水口町水口5555 アヤハプラザ内","34.964416","136.170975"
"その他","滋賀銀行 堅田駅前支店","","","https://biwako-wifi-info.jp/location/photo/164","滋賀県大津市本堅田5-18-12","35.118911","135.914945"
"交通施設","比叡山ケーブル延暦寺駅","","","https://biwako-wifi-info.jp/location/photo/165","滋賀県大津市坂本本町4220  比叡山ケーブル延暦寺駅1階駅事務所","35.070896","135.842989"
"その他","滋賀銀行 八幡支店","","","https://biwako-wifi-info.jp/location/photo/166","滋賀県近江八幡市正神町1","35.137621","136.088846"
"その他","滋賀銀行 八幡駅前支店","","","https://biwako-wifi-info.jp/location/photo/167","滋賀県近江八幡市鷹飼町1507-2","35.123739","136.101784"
"その他","滋賀銀行 野洲支店","","","https://biwako-wifi-info.jp/location/photo/168","滋賀県野洲市小篠原2210-1","35.067499","136.023394"
"その他","滋賀銀行 彦根支店","","","https://biwako-wifi-info.jp/location/photo/169","滋賀県彦根市銀座町3-10","35.267426","136.253826"
"観光スポット","八幡山ロープウェー山頂駅売店","","","https://biwako-wifi-info.jp/location/photo/170","滋賀県近江八幡市宮内町19","35.143762","136.083485"
"ショッピング","アヤハディオ大津店","","","https://biwako-wifi-info.jp/location/photo/171","滋賀県大津市におの浜1-1-3","35.005998","135.879936"
"その他","滋賀銀行 大藪支店","","","https://biwako-wifi-info.jp/location/photo/172","滋賀県彦根市大藪町20-5","35.261541","136.241383"
"その他","滋賀銀行 彦根駅前支店","","","https://biwako-wifi-info.jp/location/photo/173","滋賀県彦根市佐和町11-21","35.272679","136.261348"
"その他","滋賀銀行 草津支店","","","https://biwako-wifi-info.jp/location/photo/174","滋賀県草津市大路1-14-26","35.020923","135.964128"
"ショッピング","夢京橋あかり館","","","https://biwako-wifi-info.jp/location/photo/175","滋賀県彦根市本町2-1-3","35.272195","136.252026"
"その他","滋賀銀行 草津西支店","","","https://biwako-wifi-info.jp/location/photo/176","滋賀県草津市上笠2-24-17","35.03066","135.94606"
"ショッピング","アヤハディオ近江八幡店","","","https://biwako-wifi-info.jp/location/photo/177","滋賀県近江八幡市馬淵町1665","35.101944","136.109318"
"その他","滋賀銀行 八日市東支店","","","https://biwako-wifi-info.jp/location/photo/178","滋賀県東近江市八日市上之町8-36","35.112723","136.205446"
"その他","滋賀銀行 愛知川支店","","","https://biwako-wifi-info.jp/location/photo/179","滋賀県愛荘町愛知川1732-2","35.173116","136.209065"
"その他","滋賀銀行 瀬田駅前支店","","","https://biwako-wifi-info.jp/location/photo/180","滋賀県大津市大萱1-12-9","34.986067","135.925069"
"その他","滋賀銀行 石山支店","","","https://biwako-wifi-info.jp/location/photo/181","滋賀県大津市粟津町10-11","34.978829","135.900088"
"その他","NTT西日本 滋賀支店","","","https://biwako-wifi-info.jp/location/photo/182","滋賀県大津市浜大津1-1-26 NTT西日本滋賀支店大津ビル1F事務所","35.010542","135.864359"
"ホテル・旅館","びわ湖大津プリンスホテル","","","https://biwako-wifi-info.jp/location/photo/183","滋賀県大津市におの浜4-7-7","35.005118","135.888452"
"その他","滋賀銀行 坂本支店","","","https://biwako-wifi-info.jp/location/photo/184","滋賀県大津市坂本7-1-11","35.071349","135.874853"
"その他","大津商工会議所","","","https://biwako-wifi-info.jp/location/photo/185","滋賀県大津市打出浜2-1 コラボしが21（9階）","35.00649","135.875676"
"ショッピング","ディオワールド草津店","","","https://biwako-wifi-info.jp/location/photo/186","滋賀県草津市西渋川1-231","35.028169","135.961509"
"公共施設","JA西びわこまごころホール","","","https://biwako-wifi-info.jp/location/photo/187","滋賀県高島市勝野9121 JA西びわこ葬祭会館","35.29593","136.011445"
"公共施設","草津市立 水生植物公園みずの森","","","https://biwako-wifi-info.jp/location/photo/188","滋賀県草津市下物町1091","35.07415","135.934934"
"ショッピング","酒売処 林屋","","","https://biwako-wifi-info.jp/location/photo/189","滋賀県彦根市本町1-7-37","35.270382","136.251188"
"ホテル・旅館","ホテルサンルート彦根","","","https://biwako-wifi-info.jp/location/photo/190","滋賀県彦根市旭町9-14","35.273048","136.262325"
"その他","滋賀銀行 大宝支店","","","https://biwako-wifi-info.jp/location/photo/191","滋賀県栗東市霊仙寺1-2-15","35.037246","135.973021"
"グルメ","有限会社いと重菓舗 駅前通り店","","","https://biwako-wifi-info.jp/location/photo/192","滋賀県彦根市佐和町3-15 千祥ビル1階","35.274004","136.258559"
"その他","滋賀銀行 栗東支店","","","https://biwako-wifi-info.jp/location/photo/193","滋賀県栗東市安養寺1-6-1","35.02314","135.998456"
"その他","滋賀銀行 南草津駅前支店","","","https://biwako-wifi-info.jp/location/photo/194","滋賀県草津市野路1-13-46","35.003313","135.948961"
"その他","滋賀銀行 今津支店","","","https://biwako-wifi-info.jp/location/photo/195","滋賀県高島市今津町住吉2-11-7","35.401697","136.031894"
"その他","滋賀銀行 守山支店","","","https://biwako-wifi-info.jp/location/photo/196","滋賀県守山市梅田町6-1","35.052467","135.993063"
"その他","滋賀銀行 水口支店","","","https://biwako-wifi-info.jp/location/photo/197","滋賀県甲賀市水口町宮の前1-7","34.96699","136.171239"
"グルメ","滋賀銀行 信楽支店","","","https://biwako-wifi-info.jp/location/photo/198","滋賀県甲賀市信楽町長野897-3","34.877451","136.054211"
"公共施設","長浜文化芸術会館","","","https://biwako-wifi-info.jp/location/photo/199","滋賀県長浜市大島町37","35.374807","136.262193"
"その他","滋賀銀行 長浜支店","","","https://biwako-wifi-info.jp/location/photo/200","滋賀県長浜市高田町9-10","35.380542","136.274333"
"その他","滋賀銀行 長浜駅前支店","","","https://biwako-wifi-info.jp/location/photo/201","滋賀県長浜市元浜町1-12","35.379331","136.266998"
"その他","滋賀銀行 本店営業部","","","https://biwako-wifi-info.jp/location/photo/202","滋賀県大津市浜町1-38","35.009331","135.865993"
"その他","八日市商工会議所","","","https://biwako-wifi-info.jp/location/photo/204","滋賀県東近江市八日市東浜町1?5 1階","35.114883","136.198341"
"グルメ","和楽屋","","","https://biwako-wifi-info.jp/location/photo/205","滋賀県大津市浜大津1-2-35 藤ビル1階","35.010344","135.863676"
"ホテル・旅館","おごと温泉 びわ湖花街道","","","https://biwako-wifi-info.jp/location/photo/206","滋賀県大津市雄琴1-1-3","35.089128","135.892315"
"公共施設","長浜駅観光案内所","","","https://biwako-wifi-info.jp/location/photo/207","滋賀県長浜市北船町1-5","35.378534","136.265217"
"公共施設","木之本観光案内所","","","https://biwako-wifi-info.jp/location/photo/208","滋賀県長浜市木之本町木之本1472","35.506217","136.221693"
"公共施設","高月観音の里歴史民俗資料館","","","https://biwako-wifi-info.jp/location/photo/209","滋賀県長浜市高月町渡岸寺229","35.475326","136.240465"
"公共施設","高月駅総合案内所","","","https://biwako-wifi-info.jp/location/photo/210","滋賀県長浜市高月町落川35-2","35.471588","136.237427"
"グルメ","下田屋","","","https://biwako-wifi-info.jp/location/photo/211","滋賀県大津市末広町2-9","35.004653","135.863799"
"観光スポット","琵琶湖汽船ミシガン内","","","https://biwako-wifi-info.jp/location/photo/212","滋賀県大津市浜大津5-1-1","35.01233","135.866309"
"公共施設","大津駅観光案内所","","","https://biwako-wifi-info.jp/location/photo/213","滋賀県大津市春日町95","35.00339","135.864654"
"グルメ","あゆら","","","https://biwako-wifi-info.jp/location/photo/214","滋賀県大津市中央2-6-39","35.00705","135.865093"
"グルメ","京町食堂","","","https://biwako-wifi-info.jp/location/photo/215","滋賀県大津市京町1-3-36","35.007097","135.86429"
"公共施設","道の駅 妹子の郷","","","https://biwako-wifi-info.jp/location/photo/216","滋賀県大津市和邇中528","35.159807","135.901538"
"その他","JA西びわこ本店","","","https://biwako-wifi-info.jp/location/photo/217","滋賀県高島市安曇川町田中104","35.33161","136.018835"
"公共施設","道の駅 妹子の郷","","","https://biwako-wifi-info.jp/location/photo/218","滋賀県大津市和邇中528","35.159807","135.901538"
"グルメ","リバーウエスト","","","https://biwako-wifi-info.jp/location/photo/220","滋賀県大津市粟津町6-6","34.979134","135.901561"
"観光スポット","無動寺法曼院","","","https://biwako-wifi-info.jp/location/photo/221","滋賀県大津市坂本本町4220 無動寺谷","35.070896","135.842989"
"その他","滋賀県商工会議所連合会","","","https://biwako-wifi-info.jp/location/photo/222","滋賀県大津市打出浜2-1 コラボしが21 5階","35.00652","135.875495"
"グルメ","ナシルのカレー","","","https://biwako-wifi-info.jp/location/photo/223","滋賀県甲賀市信楽町江田170","34.86496","136.047051"
"ショッピング","株式会社中島貸物店","","","https://biwako-wifi-info.jp/location/photo/224","滋賀県大津市大門通2-12","35.013477","135.858613"
"公共施設","大津市役所","","","https://biwako-wifi-info.jp/location/photo/225","滋賀県大津市御陵町3-1","35.01836","135.854613"
"公共施設","大津市歴史博物館","","","https://biwako-wifi-info.jp/location/photo/226","滋賀県大津市御陵町2-2","35.015446","135.852827"
"ショッピング","明日都浜大津","","","https://biwako-wifi-info.jp/location/photo/227","滋賀県大津市浜大津4-1-1","35.012386","135.863079"
"ショッピング","明日都浜大津","","","https://biwako-wifi-info.jp/location/photo/228","滋賀県大津市浜大津4-1-1","35.012386","135.863079"
"公共施設","大津市民会館","","","https://biwako-wifi-info.jp/location/photo/229","滋賀県大津市島の関14-1","35.009506","135.869734"
"公共施設","堅田駅前観光案内所","","","https://biwako-wifi-info.jp/location/photo/230","滋賀県大津市真野1-1-76","35.120236","135.915145"
"公共施設","石山駅観光案内所","","","https://biwako-wifi-info.jp/location/photo/231","滋賀県大津市粟津町2-28","34.979648","135.899627"
"公共施設","石山寺観光案内所","","","https://biwako-wifi-info.jp/location/photo/232","滋賀県大津市石山寺3-2-28","34.960398","135.908125"
"その他","美容室 ビューティマスミ","","","https://biwako-wifi-info.jp/location/photo/233","滋賀県大津市中央1-4-18","35.008472","135.862757"
"その他","JA西びわこ高島支店","","","https://biwako-wifi-info.jp/location/photo/234","滋賀県高島市勝野1586","35.294692","136.012265"
"グルメ","鳥居楼","","","https://biwako-wifi-info.jp/location/photo/235","滋賀県高島市新旭町新庄482","35.344092","136.034502"
"ショッピング","サンQオート","","","https://biwako-wifi-info.jp/location/photo/236","滋賀県長浜市宮司町1118","35.38194","136.287188"
"その他","サロン･ド･イヴ 本店","","","https://biwako-wifi-info.jp/location/photo/239","滋賀県甲賀市水口町水口5595-1 ボヌール1階","34.965874","136.16875"
"ショッピング","たちばな自販","","","https://biwako-wifi-info.jp/location/photo/240","滋賀県守山市水保町1210-8","35.109483","135.953625"
"その他","美容室マッシュ","","","https://biwako-wifi-info.jp/location/photo/241","滋賀県東近江市山路町2830","35.185386","136.159407"
"グルメ","肴や･ま喜の","","","https://biwako-wifi-info.jp/location/photo/243","滋賀県大津市浜大津3-2-8","35.011697","135.859249"
"その他","クラブ静香","","","https://biwako-wifi-info.jp/location/photo/244","滋賀県大津市浜大津2-3-11 パークサイドARK21 1F","35.011589","135.861323"
"その他","スナックフミ","","","https://biwako-wifi-info.jp/location/photo/246","滋賀県近江八幡市八幡町209","35.135607","136.097448"
"その他","MIJ","","","https://biwako-wifi-info.jp/location/photo/247","滋賀県近江八幡市堀上町134-10 南和ビル1階","35.119981","136.093899"
"ショッピング","アールブイ･テック","","","https://biwako-wifi-info.jp/location/photo/252","滋賀県近江八幡市長命寺町33","35.15774","136.063994"
"その他","NTTフィールドテクノ 大津サービセンター","","","https://biwako-wifi-info.jp/location/photo/253","滋賀県大津市浜大津1-1-26 TE関西大津サービスセンタ","35.010542","135.864359"
"ショッピング","いかりでんき","","","https://biwako-wifi-info.jp/location/photo/254","滋賀県野洲市入町298","35.092009","136.074955"
"グルメ","竹生","","","https://biwako-wifi-info.jp/location/photo/256","滋賀県草津市渋川1-3-31","35.02205","135.964501"
"その他","ノエビア化粧品京滋販社","","","https://biwako-wifi-info.jp/location/photo/257","滋賀県湖南市サイドタウン4-9-20","35.045127","136.060505"
"その他","下田春美バレエ教室","","","https://biwako-wifi-info.jp/location/photo/258","滋賀県草津市大路1-16-24","35.019559","135.962687"
"その他","天理教 金湖分教会","","","https://biwako-wifi-info.jp/location/photo/259","滋賀県長浜市五村352-1","35.419091","136.259938"
"グルメ","栗東ハイボールバルLIB","","","https://biwako-wifi-info.jp/location/photo/260","滋賀県栗東市綣3-9-18 グレーシィ栗東オーブ1階","35.036185","135.980521"
"グルメ","長浜塩元帥","","","https://biwako-wifi-info.jp/location/photo/261","滋賀県長浜市加田町590-6","35.357251","136.29185"
"グルメ","焼肉花まる","","","https://biwako-wifi-info.jp/location/photo/263","滋賀県守山市勝部5-6-22  .comBLD201号","35.044787","135.994586"
"その他","占いセラピ","","","https://biwako-wifi-info.jp/location/photo/264","滋賀県草津市野路1-15-5  フェリエ南草津4階","35.003094","135.947483"
"ショッピング","トムオート","","","https://biwako-wifi-info.jp/location/photo/265","滋賀県草津市青地町1195","34.996145","135.972643"
"グルメ","秀吉家","","","https://biwako-wifi-info.jp/location/photo/271","滋賀県守山市勝部5-3-38","35.047015","135.995916"
"その他","ニューホープチャペル","","","https://biwako-wifi-info.jp/location/photo/275","滋賀県彦根市山之脇町27-1","35.255664","136.252671"
"公共施設","JAホールがもう","","","https://biwako-wifi-info.jp/location/photo/276","滋賀県東近江市市子殿町298","35.058503","136.177542"
"ショッピング","おかもと酒店","","","https://biwako-wifi-info.jp/location/photo/277","滋賀県大津市観音寺9-3","35.014608","135.859107"
"ショッピング","ナス車輌商会","","","https://biwako-wifi-info.jp/location/photo/278","滋賀県長浜市宮司町1126-1","35.383312","136.287346"
"ショッピング","メガネのキタダ","","","https://biwako-wifi-info.jp/location/photo/279","滋賀県大津市中央2-1-10","35.007953","135.864979"
"その他","スウィートウエディング滋賀ウエディングサロン","","","https://biwako-wifi-info.jp/location/photo/282","滋賀県大津市京町3-4-32 第14森田ビル1階","35.005462","135.867765"
"グルメ","ちか定","","","https://biwako-wifi-info.jp/location/photo/283","滋賀県大津市玉野浦7-4","34.980659","135.908829"
"ショッピング","川島タイヤ 307号店","","","https://biwako-wifi-info.jp/location/photo/284","滋賀県東近江市瓜生津町394-2","35.08359","136.250485"
"ショッピング","カーハンタータナベ","","","https://biwako-wifi-info.jp/location/photo/286","滋賀県長浜市高月町高月911-1","35.471288","136.233299"
"ホテル・旅館","白浜荘","","","https://biwako-wifi-info.jp/location/photo/287","滋賀県高島市安曇川町下小川2300-1","35.305413","136.036748"
"ホテル・旅館","ビジネス旅館･天保閣","","","https://biwako-wifi-info.jp/location/photo/288","滋賀県湖南市三雲26","34.982732","136.119953"
"公共施設","生涯学習センター","","","https://biwako-wifi-info.jp/location/photo/289","滋賀県大津市本丸町6-50","34.994066","135.893711"
"公共施設","JR近江八幡駅北口観光案内所","","","https://biwako-wifi-info.jp/location/photo/291","滋賀県近江八幡市鷹飼町617  JR近江八幡駅舎1階","35.123878","136.103484"
"公共施設","市営小幡観光駐車場","","","https://biwako-wifi-info.jp/location/photo/292","滋賀県近江八幡市小幡町中7-1","35.137471","136.08889"
"観光スポット","白雲館","","","https://biwako-wifi-info.jp/location/photo/293","滋賀県近江八幡市為心町元9","35.139435","136.091007"
"観光スポット","旧西川家住宅","","","https://biwako-wifi-info.jp/location/photo/294","滋賀県近江八幡市新町2-19","35.13836","136.089279"
"グルメ","モンターニュ","","","https://biwako-wifi-info.jp/location/photo/295","滋賀県草津市平井1-19-11","35.031005","135.958312"
"公共施設","近江八幡市立資料館","","","https://biwako-wifi-info.jp/location/photo/297","滋賀県近江八幡市新町2-22","35.138085","136.089154"
"観光スポット","かわらミュージアム事務所","","","https://biwako-wifi-info.jp/location/photo/298","滋賀県近江八幡市多賀町738-2","35.140609","136.091935"
"その他","KERO･MAIS","","","https://biwako-wifi-info.jp/location/photo/299","滋賀県東近江市五個荘竜田町147-4 アオイ1階","35.153899","136.190151"
"グルメ","ポルボロン","","","https://biwako-wifi-info.jp/location/photo/300","滋賀県草津市新浜町83-1","34.999541","135.922466"
"その他","有限会社清水モータース","","","https://biwako-wifi-info.jp/location/photo/302","滋賀県長浜市大路町260-8","35.419644","136.305437"
"観光スポット","安土町城郭資料館事務所","","","https://biwako-wifi-info.jp/location/photo/305","滋賀県近江八幡市安土町小中700","35.142052","136.133403"
"観光スポット","安土町観光案内所事務所","","","https://biwako-wifi-info.jp/location/photo/306","滋賀県近江八幡市安土町上豊浦1714","35.142896","136.132898"
"グルメ","カフェとろりん","","","https://biwako-wifi-info.jp/location/photo/308","滋賀県栗東市御園264","34.99396","136.032996"
"観光スポット","西の湖すてーしょん","","","https://biwako-wifi-info.jp/location/photo/309","滋賀県近江八幡市安土町下豊浦4187-3","35.155747","136.129678"
"観光スポット","安土町郷土館事務所","","","https://biwako-wifi-info.jp/location/photo/310","滋賀県近江八幡市安土町小中190","35.138358","136.136525"
"観光スポット","安土城跡ガイダンス施設","","","https://biwako-wifi-info.jp/location/photo/311","滋賀県近江八幡市安土町下豊浦6383-1","35.147509","136.131845"
"その他","スタイリングスペースZAKU","","","https://biwako-wifi-info.jp/location/photo/312","滋賀県日野町松尾4-4  グランドールソシア1階店舗","35.016314","136.238764"
"観光スポット","安土城天主信長の館","","","https://biwako-wifi-info.jp/location/photo/319","滋賀県近江八幡市安土町桑実寺800","35.148821","136.147932"
"その他","京都信用金庫 滋賀支店","","","https://biwako-wifi-info.jp/location/photo/320","滋賀県大津市馬場1-17-7","35.002765","135.8834"
"その他","京都信用金庫 大津支店","","","https://biwako-wifi-info.jp/location/photo/321","滋賀県大津市中央1-9-17","35.008775","135.864812"
"その他","京都信用金庫 西大津支店","","","https://biwako-wifi-info.jp/location/photo/322","滋賀県大津市見世2-11-38","35.043032","135.86205"
"その他","有限会社ツジオート","","","https://biwako-wifi-info.jp/location/photo/324","滋賀県愛荘町石橋22","35.181282","136.223558"
"グルメ","インド･アジア･ダイニング","","","https://biwako-wifi-info.jp/location/photo/326","滋賀県守山市勝部4-1088  ブーブーブービル202号","35.043768","135.994178"
"グルメ","大津魚忠","","","https://biwako-wifi-info.jp/location/photo/327","滋賀県大津市京町2-4-10","35.006606","135.865821"
"その他","京都信用金庫 膳所支店","","","https://biwako-wifi-info.jp/location/photo/330","滋賀県大津市本丸町1-1","34.994749","135.891277"
"その他","有限会社双栄自動車工業所","","","https://biwako-wifi-info.jp/location/photo/332","滋賀県野洲市野洲1455","35.062738","135.997474"
"その他","京都信用金庫 瀬田支店","","","https://biwako-wifi-info.jp/location/photo/335","滋賀県大津市大萱1-15-40","34.985459","135.926094"
"その他","京都信用金庫 石山支店","","","https://biwako-wifi-info.jp/location/photo/336","滋賀県大津市松原15-16","34.977465","135.902349"
"その他","オートガレージキャロル","","","https://biwako-wifi-info.jp/location/photo/338","滋賀県東近江市春日町1-65 <E>","35.103938","136.203855"
"ホテル・旅館","宮乃温泉","","","https://biwako-wifi-info.jp/location/photo/339","滋賀県甲賀市甲南町杉谷364-1","34.925775","136.156053"
"その他","有限会社徳本輪業","","","https://biwako-wifi-info.jp/location/photo/342","滋賀県竜王町岡屋768-4","35.053672","136.121003"
"その他","京都信用金庫 小野支店","","","https://biwako-wifi-info.jp/location/photo/343","滋賀県大津市湖青1-1-19","35.138573","135.921582"
"ホテル・旅館","ビジネスホテルミクモ","","","https://biwako-wifi-info.jp/location/photo/344","滋賀県湖南市三雲149-1","34.985329","136.11302"
"その他","京都信用金庫 堅田支店","","","https://biwako-wifi-info.jp/location/photo/345","滋賀県大津市本堅田5-21-9","35.119881","135.916403"
"その他","滋賀中央信用金庫城東支店","","","https://biwako-wifi-info.jp/location/photo/346","滋賀県彦根市旭町1-18","35.273504","136.260767"
"その他","京都信用金庫 栗東支店","","","https://biwako-wifi-info.jp/location/photo/349","滋賀県栗東市安養寺1-9-1","35.022234","135.999162"
"その他","森商会","","","https://biwako-wifi-info.jp/location/photo/350","滋賀県彦根市八坂町1956-8","35.264357","136.223646"
"その他","サルタン","","","https://biwako-wifi-info.jp/location/photo/352","滋賀県栗東市下鈎831 第2日吉ビル","35.030636","135.983196"
"その他","京都信用金庫 南草津支店","","","https://biwako-wifi-info.jp/location/photo/353","滋賀県草津市野路1-12-2","35.002861","135.949867"
"その他","京都信用金庫 草津支店","","","https://biwako-wifi-info.jp/location/photo/354","滋賀県草津市大路2-10-15","35.020409","135.967853"
"その他","堀歯科医院","","","https://biwako-wifi-info.jp/location/photo/355","滋賀県栗東市中沢2-10-34","35.025347","135.969883"
"その他","彦根自動車学校","","","https://biwako-wifi-info.jp/location/photo/356","滋賀県彦根市岡町180","35.2553","136.253957"
"その他","有限会社ナカキホンダ","","","https://biwako-wifi-info.jp/location/photo/357","滋賀県近江八幡市上田町277-1","35.112044","136.122217"
"観光スポット","琵琶湖 瀬田川リバークルーズ(遊覧船)","","","https://biwako-wifi-info.jp/location/photo/358","滋賀県大津市今堅田1-2-20","35.11749","135.927505"
"グルメ","びわこ乃千松","","","https://biwako-wifi-info.jp/location/photo/359","滋賀県草津市新浜町297-1","34.996269","135.910259"
"その他","京都信用金庫 草津西支店","","","https://biwako-wifi-info.jp/location/photo/360","滋賀県草津市野村2-1-20","35.025208","135.956337"
"その他","京都信用金庫 守山支店","","","https://biwako-wifi-info.jp/location/photo/361","滋賀県守山市梅田町3-19","35.051359","135.994513"
"グルメ","鮎家の郷","","","https://biwako-wifi-info.jp/location/photo/363","滋賀県野洲市吉川4187 びわこ鮎家の郷","35.13035","135.981466"
"その他","ヘアーカーム","","","https://biwako-wifi-info.jp/location/photo/364","滋賀県大津市大萱1-9-7 YMビル102号","34.985473","135.923842"
"その他","SEA STONE","","","https://biwako-wifi-info.jp/location/photo/365","滋賀県近江八幡市中村町21-19 グランドビル","35.126625","136.097715"
"その他","茜","","","https://biwako-wifi-info.jp/location/photo/366","滋賀県高島市安曇川町末広 1-2","35.328308","136.020821"
"その他","美髪倶楽部","","","https://biwako-wifi-info.jp/location/photo/367","滋賀県湖南市菩提寺西1-2-10  サンリブ甲西1階","35.031565","136.062348"
"その他","株式会社木村モータース","","","https://biwako-wifi-info.jp/location/photo/370","滋賀県野洲市小篠原770","35.067438","136.033243"
"その他","瀬津治療院","","","https://biwako-wifi-info.jp/location/photo/372","滋賀県大津市本宮2-5-1  ビワハイツ103号","35.00137","135.873456"
"グルメ","和た与","","","https://biwako-wifi-info.jp/location/photo/375","滋賀県近江八幡市玉木町2-3","35.138618","136.088029"
"その他","ペガサス塾 個別学院","","","https://biwako-wifi-info.jp/location/photo/380","滋賀県高島市今津町名小路2-30","35.397845","136.030814"
"その他","有限会社間田自動車","","","https://biwako-wifi-info.jp/location/photo/382","滋賀県米原市間田581-1","35.387788","136.361381"
"その他","天理教 青海分教会","","","https://biwako-wifi-info.jp/location/photo/383","滋賀県長浜市八幡東町215","35.382703","136.281974"
"その他","ベル湖南店","","","https://biwako-wifi-info.jp/location/photo/385","滋賀県湖南市岩根中央3-45  ライファー甲西1F","35.001922","136.11933"
"その他","ベル","","","https://biwako-wifi-info.jp/location/photo/388","滋賀県栗東市苅原278 メゾン･ド･ケイズ1階1号","35.033569","135.977177"
"その他","ヘアーファクトリーフリーフラップ","","","https://biwako-wifi-info.jp/location/photo/389","滋賀県草津市野路町659-1 アベニール南草津1階","35.006699","135.942881"
"グルメ","AZICA food cafe","","","https://biwako-wifi-info.jp/location/photo/393","滋賀県栗東市綣3-15-19  サンロイヤル栗東1階","35.035466","135.980493"
"その他","滋賀中央信用金庫彦根営業部","","","https://biwako-wifi-info.jp/location/photo/394","滋賀県彦根市中央町5-9","35.269807","136.253921"
"その他","アヤコズハンド(AYAKO'sHAND)","","","https://biwako-wifi-info.jp/location/photo/395","滋賀県栗東市綣3-9-18 グレーシー栗東オーブ1112号","35.036185","135.980521"
"その他","想夫恋水口店","","","https://biwako-wifi-info.jp/location/photo/396","滋賀県甲賀市水口町虫生野中央182","34.9514","136.158004"
"ショッピング","太田書店","","","https://biwako-wifi-info.jp/location/photo/398","滋賀県彦根市銀座町6-6  銀座商店街土橋ビル","35.267357","136.253282"
"グルメ","もてなし家とっくり","","","https://biwako-wifi-info.jp/location/photo/399","滋賀県大津市春日町2-1 プラウドタワー大津104号","35.003626","135.863296"
"その他","くらしの宝島","","","https://biwako-wifi-info.jp/location/photo/400","滋賀県大津市北大路1-11-24","34.974521","135.898405"
"その他","かいべ鍼灸治療院","","","https://biwako-wifi-info.jp/location/photo/407","滋賀県草津市野村8-8-4","35.031299","135.955856"
"その他","滋賀中央信用金庫本店営業部","","","https://biwako-wifi-info.jp/location/photo/409","滋賀県近江八幡市桜宮町198","35.128694","136.096682"
"観光スポット","レークウエスト観光事務所","","","https://biwako-wifi-info.jp/location/photo/410","滋賀県大津市今堅田1-2-20  1階","35.117548","135.92661"
"ショッピング","つぼ押し太蔵･石山寺","","","https://biwako-wifi-info.jp/location/photo/412","滋賀県大津市石山寺4-10-2 栄進ビル2階","34.95522","135.899584"
"ショッピング","魚作楼","","","https://biwako-wifi-info.jp/location/photo/413","滋賀県長浜市五村231","35.420138","136.260958"
"ショッピング","vif稲枝店","","","https://biwako-wifi-info.jp/location/photo/415","滋賀県彦根市上稲葉町207","35.202116","136.184724"
"ショッピング","土田企画オートサービス","","","https://biwako-wifi-info.jp/location/photo/417","滋賀県多賀町土田451","35.228806","136.278845"
"ショッピング","FutaAi","","","https://biwako-wifi-info.jp/location/photo/425","滋賀県長浜市北船町1-5 JR長浜駅前ビル","35.378534","136.265217"
"ショッピング","東近江塩元帥","","","https://biwako-wifi-info.jp/location/photo/426","滋賀県東近江市五個荘北町屋町269-2","35.14683","136.183943"
"ショッピング","花園ミュージカル学園","","","https://biwako-wifi-info.jp/location/photo/427","滋賀県大津市大萱1-17-5 本郷第2ビル","34.986487","135.925786"
"ショッピング","カツ源大津衣川店","","","https://biwako-wifi-info.jp/location/photo/428","滋賀県大津市衣川1-1084-1","35.106426","135.906624"
"ショッピング","つぼ押し太蔵･石山駅前","","","https://biwako-wifi-info.jp/location/photo/429","滋賀県大津市松原町14-17","34.978235","135.902161"
"ショッピング","石山温泉 ぼだい樹","","","https://biwako-wifi-info.jp/location/photo/430","滋賀県大津市石山寺1-2-21","34.96435","135.904319"
"ショッピング","済福寺","","","https://biwako-wifi-info.jp/location/photo/431","滋賀県彦根市芹川町919","35.259177","136.258604"
"ショッピング","オフハウス滋賀栗東店","","","https://biwako-wifi-info.jp/location/photo/433","滋賀県栗東市坊袋251-1","35.021776","135.980702"
"ショッピング","柊","","","https://biwako-wifi-info.jp/location/photo/434","滋賀県大津市一里山1-2-12 ポトスビル2階","34.984218","135.925275"
