﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2014/3/31","京町一丁目","585","280","305","24","19","14","8","9","8","5","5","9","8","15","17","24","21","32","36","25","27","17","11","13","9","10","16","12","22","16","24","22","21","9","19","14","18","10","16","","中央"
"252018","","滋賀県","大津市","2014/3/31","京町二丁目","323","157","166","11","7","10","6","7","4","5","4","12","7","12","9","10","7","14","13","9","14","9","17","9","16","14","9","2","7","10","7","6","13","6","11","6","8","5","7","","中央"
"252018","","滋賀県","大津市","2014/3/31","京町三丁目","160","69","91","0","0","1","0","1","1","2","2","4","6","8","18","7","8","6","5","3","8","3","6","7","3","1","3","6","4","4","2","3","4","4","10","3","6","6","5","","中央"
"252018","","滋賀県","大津市","2014/3/31","京町四丁目","135","65","70","1","0","2","1","0","5","3","8","3","3","8","5","6","4","6","4","7","7","7","4","5","2","2","6","4","3","4","4","2","5","3","2","1","2","1","5","","中央"
"252018","","滋賀県","大津市","2014/3/31","島の関","495","236","259","5","3","8","4","9","6","8","9","11","11","18","8","16","13","12","7","21","19","12","12","11","16","12","14","18","17","27","20","20","33","15","29","9","15","4","23","","中央"
"252018","","滋賀県","大津市","2014/3/31","浜町","166","79","87","2","0","6","2","6","4","2","4","2","0","6","2","5","1","4","9","3","6","4","6","6","6","3","5","4","6","8","10","2","6","6","8","4","8","6","4","","中央"
"252018","","滋賀県","大津市","2014/3/31","浜大津一丁目","96","55","41","0","0","1","0","1","2","1","1","4","2","15","9","3","8","5","1","9","3","2","4","5","2","1","2","0","1","1","1","2","2","1","2","3","0","1","1","","中央"
"252018","","滋賀県","大津市","2014/3/31","浜大津五丁目","25","10","15","0","0","0","0","2","0","0","1","0","1","1","1","0","0","1","1","1","3","1","0","0","0","0","1","1","2","1","1","1","1","0","1","1","1","0","1","","中央"
"252018","","滋賀県","大津市","2014/3/31","本宮二丁目","912","435","477","16","12","18","22","14","14","17","22","19","19","24","23","28","24","35","27","22","27","22","27","26","29","25","35","38","47","42","47","40","37","28","19","13","17","8","29","","平野"
"252018","","滋賀県","大津市","2014/3/31","西の庄","1032","489","543","25","14","24","28","29","29","32","23","16","30","22","24","23","23","35","31","54","52","39","35","31","41","19","25","31","27","30","32","26","37","22","34","20","31","11","27","","平野"
"252018","","滋賀県","大津市","2014/3/31","馬場一丁目","394","209","185","9","4","8","4","10","4","6","6","19","10","20","9","7","8","8","12","16","8","10","11","14","8","16","21","14","11","19","15","10","15","10","13","11","14","2","12","","平野"
"252018","","滋賀県","大津市","2014/3/31","馬場二丁目","592","276","316","10","17","13","8","11","5","12","15","13","14","11","13","27","21","17","22","15","18","20","20","12","16","16","20","18","17","23","28","24","26","12","20","15","13","7","23","","平野"
"252018","","滋賀県","大津市","2014/3/31","馬場三丁目","1202","562","640","28","22","36","27","27","37","34","27","14","25","26","23","33","31","38","48","57","59","41","47","39","48","34","31","38","52","46","37","22","39","19","33","16","25","14","29","","平野"
"252018","","滋賀県","大津市","2014/3/31","鶴の里","686","318","368","11","9","16","17","15","9","13","15","12","14","12","10","11","9","17","24","12","19","17","21","23","21","19","23","21","24","25","29","25","27","23","34","29","32","17","31","","平野"
"252018","","滋賀県","大津市","2014/3/31","石場","700","333","367","19","15","15","20","14","13","17","18","20","15","12","17","15","21","23","21","19","17","25","29","22","19","26","18","19","21","23","22","23","23","15","32","19","23","7","23","","平野"
"252018","","滋賀県","大津市","2014/3/31","松本一丁目","225","104","121","5","6","3","2","2","2","7","7","2","4","2","8","11","6","6","5","7","9","8","4","4","5","7","7","12","10","9","9","6","9","5","7","5","11","3","10","","平野"
"252018","","滋賀県","大津市","2014/3/31","松本二丁目","681","310","371","19","23","18","11","8","5","11","10","11","14","15","25","27","27","26","21","18","25","22","19","22","23","11","23","20","24","24","26","22","27","10","20","10","19","16","29","","平野"
"252018","","滋賀県","大津市","2014/3/31","打出浜","1229","576","653","30","20","20","32","32","20","29","15","29","30","32","42","36","41","40","51","48","51","34","52","42","33","31","39","38","61","49","53","33","40","27","22","13","28","13","23","","平野"
"252018","","滋賀県","大津市","2014/3/31","竜が丘","2301","1074","1227","33","42","49","47","50","46","45","51","73","56","42","71","58","58","66","75","75","84","62","80","79","97","76","74","93","105","86","97","67","83","52","54","47","56","21","51","","平野"
"252018","","滋賀県","大津市","2014/3/31","におの浜一丁目","737","357","380","5","5","5","10","29","17","44","30","29","39","14","19","8","9","11","8","13","24","42","55","53","62","48","35","22","22","13","15","10","14","5","8","3","3","3","5","","平野"
"252018","","滋賀県","大津市","2014/3/31","におの浜二丁目","2421","1123","1298","83","77","69","75","55","48","43","48","31","29","48","44","70","81","115","140","99","117","76","78","62","78","54","78","86","110","80","106","72","69","38","47","26","46","16","27","","平野"
"252018","","滋賀県","大津市","2014/3/31","におの浜三丁目","1332","664","668","48","38","60","55","59","53","33","28","16","14","15","15","28","31","63","73","92","110","63","56","60","47","44","25","22","34","24","30","17","17","5","20","10","10","5","12","","平野"
"252018","","滋賀県","大津市","2014/3/31","におの浜四丁目","1148","556","592","86","79","33","50","27","28","6","9","12","17","94","92","96","94","43","52","38","38","22","18","26","17","11","19","20","25","15","16","10","14","9","10","6","7","2","7","","平野"
"252018","","滋賀県","大津市","2014/3/31","相模町・湖城が丘","894","441","453","14","16","22","21","29","24","28","22","18","21","16","14","18","17","34","26","38","40","30","34","34","31","20","18","28","32","38","41","39","25","20","34","8","17","7","20","","平野"
"252018","","滋賀県","大津市","2014/3/31","池の里","1717","868","849","29","33","99","83","131","100","72","63","30","35","21","23","18","24","60","86","133","138","102","97","68","47","34","37","31","23","16","17","15","15","6","9","2","8","1","11","","平野"
"252018","","滋賀県","大津市","2014/3/31","西の庄","202","102","100","3","2","3","5","7","6","8","4","5","5","2","6","7","7","9","6","7","5","6","5","6","12","10","6","9","6","8","9","6","7","3","3","2","6","1","0","","膳所"
"252018","","滋賀県","大津市","2014/3/31","木下町","1105","515","590","26","24","19","27","30","21","23","26","31","27","26","28","27","34","32","41","45","44","34","32","38","38","46","35","23","30","27","32","26","33","24","40","20","37","18","41","","膳所"
"252018","","滋賀県","大津市","2014/3/31","昭和町","440","215","225","10","9","10","8","8","3","6","6","6","9","24","17","14","13","13","13","17","17","12","11","12","9","15","19","19","11","15","18","10","10","9","17","13","13","2","22","","膳所"
"252018","","滋賀県","大津市","2014/3/31","相模町","131","57","74","3","5","5","7","8","4","3","4","5","0","0","2","2","3","8","8","3","7","6","7","4","1","3","5","1","8","2","1","0","3","1","3","3","4","0","2","","膳所"
"252018","","滋賀県","大津市","2014/3/31","膳所一丁目","1181","549","632","20","14","25","41","30","21","20","22","26","37","23","26","29","39","37","48","45","33","44","28","25","50","40","32","36","49","42","37","30","40","35","40","24","32","18","43","","膳所"
"252018","","滋賀県","大津市","2014/3/31","膳所二丁目","473","229","244","6","8","6","8","8","8","16","12","10","14","9","6","10","6","13","14","18","17","15","17","20","14","11","10","17","24","19","13","15","25","19","17","10","12","7","19","","膳所"
"252018","","滋賀県","大津市","2014/3/31","丸の内町","1065","510","555","15","15","22","19","24","26","37","29","19","34","35","27","26","22","37","33","42","55","44","47","50","34","27","32","34","33","31","29","23","33","15","40","22","27","7","20","","膳所"
"252018","","滋賀県","大津市","2014/3/31","本丸町","1670","740","930","37","30","24","14","28","29","27","25","36","28","50","32","44","57","48","53","57","60","42","61","36","42","24","39","70","80","55","85","61","115","62","80","24","59","15","41","","膳所"
"252018","","滋賀県","大津市","2014/3/31","中庄一丁目","1813","851","962","47","38","22","35","30","35","38","39","36","34","45","50","61","71","66","62","76","61","52","56","55","73","66","71","73","80","65","73","47","47","29","50","25","43","18","44","","膳所"
"252018","","滋賀県","大津市","2014/3/31","中庄二丁目","1072","537","535","28","18","24","22","32","17","20","25","28","24","34","25","24","26","31","34","45","35","21","40","47","32","31","38","34","34","40","35","26","32","33","30","19","32","20","36","","膳所"
"252018","","滋賀県","大津市","2014/3/31","御殿浜","970","433","537","18","19","10","16","17","16","21","27","23","23","20","26","29","46","27","19","32","28","32","31","28","25","15","27","36","40","38","49","24","50","30","37","23","33","10","25","","膳所"
"252018","","滋賀県","大津市","2014/3/31","杉浦町","1090","533","557","24","27","17","15","23","16","21","10","35","40","36","27","36","25","31","38","36","25","30","32","42","41","29","34","48","30","33","38","31","38","23","48","17","35","21","38","","膳所"
"252018","","滋賀県","大津市","2014/3/31","別保一丁目","830","401","429","19","19","19","20","22","23","22","23","16","22","19","24","21","26","31","22","37","37","29","36","31","26","28","26","27","27","25","21","25","20","9","19","9","13","12","25","","膳所"
"252018","","滋賀県","大津市","2014/3/31","別保二丁目","596","294","302","5","8","14","5","15","16","21","18","14","18","18","20","20","15","15","19","25","18","21","29","30","22","20","15","10","19","18","22","18","14","13","19","12","14","5","11","","膳所"
"252018","","滋賀県","大津市","2014/3/31","別保三丁目","535","258","277","6","5","10","7","13","11","17","17","9","7","12","18","21","16","21","11","19","17","15","21","15","23","20","17","19","12","20","23","13","21","11","12","13","25","4","14","","膳所"
"252018","","滋賀県","大津市","2014/3/31","湖城が丘","2002","975","1027","55","56","60","62","68","66","40","42","43","36","45","65","64","59","85","83","87","101","77","65","49","63","54","53","62","66","63","67","48","45","32","34","22","33","21","31","","膳所"
"252018","","滋賀県","大津市","2014/3/31","秋葉台","591","296","295","4","6","14","6","17","15","28","19","18","18","20","15","19","13","12","18","21","23","24","32","23","27","30","23","26","29","14","10","13","14","8","9","3","12","2","6","","膳所"
"252018","","滋賀県","大津市","2014/3/31","膳所池ノ内町","45","26","19","3","2","0","0","0","1","0","0","6","2","0","0","2","1","0","1","2","0","1","0","0","2","2","2","4","0","1","0","2","3","1","1","1","1","1","3","","膳所"
"252018","","滋賀県","大津市","2014/3/31","晴嵐二丁目","277","136","141","9","9","7","6","3","1","8","3","6","6","6","6","6","8","10","9","12","10","9","3","8","10","8","5","5","6","7","13","14","16","9","14","6","9","3","7","","膳所"
"252018","","滋賀県","大津市","2014/3/31","秋葉台","2149","1073","1076","60","49","72","66","72","69","90","83","67","54","35","31","56","55","83","79","104","105","89","101","83","78","49","41","59","67","50","56","35","42","31","47","25","26","13","27","","富士見"
"252018","","滋賀県","大津市","2014/3/31","富士見台","3493","1688","1805","67","56","85","92","94","121","104","103","102","94","78","78","82","87","130","139","175","151","136","140","113","110","83","87","99","114","104","114","104","108","72","91","37","57","23","63","","富士見"
"252018","","滋賀県","大津市","2014/3/31","膳所平尾町","49","23","26","2","1","0","1","0","0","1","0","1","0","0","1","1","2","2","2","1","1","1","3","0","0","0","1","2","4","5","4","3","2","3","0","1","1","0","3","","富士見"
"252018","","滋賀県","大津市","2014/3/31","若葉台","1630","790","840","29","28","22","29","35","36","45","45","42","55","48","41","56","53","45","51","60","57","45","56","60","51","59","82","85","76","65","72","49","46","32","19","6","21","7","22","","富士見"
"252018","","滋賀県","大津市","2014/3/31","園山二丁目・園山三丁目","1068","658","410","76","58","40","33","30","21","16","14","37","11","140","53","142","71","75","57","46","40","27","19","8","6","5","6","4","6","2","2","4","6","5","4","1","3","0","0","","富士見"
"252018","","滋賀県","大津市","2014/3/31","美崎町","211","108","103","8","4","2","8","7","4","10","4","5","5","6","5","9","10","7","11","11","8","10","8","10","9","2","2","4","7","6","7","4","4","4","2","2","3","1","2","","富士見"
"252018","","滋賀県","大津市","2014/3/31","北大路三丁目","664","320","344","4","11","14","6","8","14","12","11","7","4","6","16","8","18","24","22","25","21","16","15","17","9","3","10","19","23","40","64","57","47","36","23","17","15","7","15","","富士見"
"252018","","滋賀県","大津市","2014/3/31","松原町","1051","508","543","20","18","19","19","21","25","26","21","23","26","32","34","26","30","31","36","56","43","34","38","38","33","31","30","32","25","36","43","22","34","25","36","22","22","14","30","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","粟津町","748","365","383","35","28","10","13","15","10","9","8","18","16","28","28","34","46","48","44","36","33","25","28","18","20","21","14","18","24","19","20","16","19","7","9","4","10","4","13","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","栄町","1265","592","673","37","30","29","31","28","37","32","37","21","28","33","39","35","44","60","60","65","80","44","45","41","34","28","23","32","24","22","39","28","33","18","42","26","20","13","27","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","鳥居川町","1023","476","547","15","16","13","24","41","41","34","38","29","25","22","18","20","21","20","25","52","67","51","45","41","43","36","30","23","28","20","33","25","24","12","24","11","26","11","19","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","唐橋町","2215","1059","1156","118","106","63","64","32","40","43","34","36","45","59","82","122","109","101","123","108","104","74","87","63","62","44","53","58","50","47","47","34","37","20","35","22","38","15","40","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","北大路一丁目","744","359","385","15","20","7","9","16","10","14","12","19","24","27","30","23","31","29","23","29","29","25","19","19","22","19","12","17","26","35","21","17","23","22","34","18","23","8","17","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","北大路二丁目","992","501","491","22","20","24","14","27","23","29","17","22","23","25","25","33","30","40","26","47","40","29","35","36","29","23","15","29","34","41","31","21","34","18","31","18","27","17","37","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","田辺町","944","439","505","8","10","8","10","18","21","19","16","14","20","16","21","27","18","29","21","31","34","28","29","26","34","21","21","42","48","34","49","42","45","30","51","29","30","17","27","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","光が丘町","259","118","141","4","2","1","3","2","5","8","10","4","4","3","7","6","10","6","4","3","2","7","12","10","8","7","5","12","13","13","6","4","9","6","14","15","13","7","14","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","園山一丁目","55","37","18","0","0","0","0","0","0","2","6","16","11","6","1","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","晴嵐一丁目","425","214","211","6","11","3","6","4","9","9","4","22","11","28","15","9","11","15","12","15","13","12","12","10","9","13","20","17","12","16","15","16","11","8","17","5","6","6","17","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","晴嵐二丁目","122","57","65","3","1","6","3","1","1","1","3","1","0","4","3","3","4","2","3","4","7","3","1","2","6","4","7","7","3","5","5","5","5","3","5","3","6","0","2","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","螢谷","1244","579","665","31","31","25","24","35","25","35","29","27","22","27","35","23","34","47","46","54","72","49","57","42","29","29","34","35","39","31","56","35","38","24","32","18","30","12","32","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","国分一丁目","4310","2069","2241","74","81","81","101","103","120","162","136","125","150","111","117","103","129","151","138","169","177","169","197","169","157","127","121","124","149","137","142","115","105","60","99","69","66","20","56","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","国分二丁目","1943","947","996","43","31","42","60","45","48","45","45","32","38","43","42","61","58","65","65","71","67","74","73","49","39","55","56","71","74","72","81","71","87","55","51","32","37","21","44","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","北大路三丁目","654","318","336","8","4","7","7","17","26","47","51","21","25","10","8","9","9","16","11","28","38","50","57","38","33","20","13","16","20","7","11","11","10","7","9","6","2","0","2","","晴嵐"
"252018","","滋賀県","大津市","2014/3/31","石山寺辺町","36","19","17","1","1","3","0","1","1","1","0","0","1","1","0","1","1","0","2","2","3","2","2","1","0","1","0","1","2","1","2","1","2","2","0","0","0","0","0","","石山"
"252018","","滋賀県","大津市","2014/3/31","大平一丁目","1652","811","841","39","21","22","30","22","18","26","31","27","25","35","26","48","35","53","54","66","45","48","31","44","34","48","48","60","73","69","108","89","95","69","75","27","55","19","37","","石山"
"252018","","滋賀県","大津市","2014/3/31","大平二丁目","2552","1196","1356","40","51","43","43","52","61","62","55","66","67","68","56","45","68","76","67","76","99","91","96","86","58","62","63","85","117","84","143","107","115","70","86","58","63","25","48","","石山"
"252018","","滋賀県","大津市","2014/3/31","石山平津町・石山寺一丁目","92","39","53","1","2","1","1","1","3","1","3","2","5","1","2","1","1","2","0","3","4","3","4","4","5","4","5","3","1","2","5","4","1","2","3","2","5","2","3","","石山"
"252018","","滋賀県","大津市","2014/3/31","石山寺二丁目","1151","556","595","26","27","32","29","34","31","27","28","26","20","16","14","31","38","46","41","37","47","35","26","32","31","22","32","34","41","42","47","32","43","36","44","34","27","14","29","","石山"
"252018","","滋賀県","大津市","2014/3/31","石山寺三丁目","1090","515","575","25","12","27","31","36","45","23","42","44","47","13","27","22","21","45","43","38","41","42","51","48","45","28","30","35","34","30","26","20","26","20","26","14","12","5","16","","石山"
"252018","","滋賀県","大津市","2014/3/31","石山寺四丁目","444","231","213","15","9","15","14","13","16","13","14","14","15","11","8","12","9","22","15","25","19","14","15","17","14","11","7","14","20","14","10","12","11","6","8","1","4","2","5","","石山"
"252018","","滋賀県","大津市","2014/3/31","石山寺五丁目","565","278","287","4","15","8","7","12","14","12","20","15","19","25","20","29","23","14","16","24","24","26","18","24","26","18","11","21","20","17","12","12","10","6","12","6","9","5","11","","石山"
"252018","","滋賀県","大津市","2014/3/31","平津一丁目","1804","861","943","38","51","64","56","51","81","52","62","48","46","53","39","55","52","72","70","86","101","76","71","51","44","44","44","35","50","50","47","29","39","28","29","17","27","12","34","","石山"
"252018","","滋賀県","大津市","2014/3/31","平津二丁目","1429","698","731","34","33","38","36","37","39","62","42","50","61","31","38","38","38","32","39","43","45","60","69","55","48","57","50","46","52","46","40","26","39","25","17","8","19","10","26","","石山"
"252018","","滋賀県","大津市","2014/3/31","赤尾町","1267","616","651","17","24","23","30","26","34","30","30","28","28","34","27","46","33","44","40","44","44","28","35","37","26","28","43","53","71","63","63","53","50","25","27","26","21","11","25","","南郷"
"252018","","滋賀県","大津市","2014/3/31","石山千町・石山南郷町","81","40","41","0","0","2","0","2","0","0","0","0","0","1","0","2","1","7","5","9","4","4","5","6","1","1","1","0","2","2","1","3","1","0","5","0","4","1","11","","南郷"
"252018","","滋賀県","大津市","2014/3/31","石山内畑町","40","21","19","0","0","0","0","0","0","1","0","3","1","3","1","2","1","2","0","0","1","0","0","1","3","2","1","4","3","1","2","1","0","0","0","0","5","1","1","","南郷"
"252018","","滋賀県","大津市","2014/3/31","石山外畑町","72","36","36","0","0","0","0","1","1","4","0","2","1","1","2","2","2","0","1","2","2","2","2","4","2","0","3","4","2","3","1","4","7","4","4","0","3","3","3","","南郷"
"252018","","滋賀県","大津市","2014/3/31","千町一丁目","1377","677","700","52","50","39","32","40","26","27","38","27","30","30","34","50","54","58","52","58","58","42","35","33","30","34","43","41","40","55","59","40","44","23","31","16","24","12","20","","南郷"
"252018","","滋賀県","大津市","2014/3/31","千町二丁目","938","445","493","18","14","14","10","19","18","26","26","24","25","22","23","24","22","21","26","33","37","28","39","24","23","33","36","32","48","51","49","30","41","27","21","12","19","7","16","","南郷"
"252018","","滋賀県","大津市","2014/3/31","千町三丁目","173","86","87","1","4","2","4","0","2","7","4","4","4","4","3","3","4","7","2","7","4","9","6","2","4","4","6","5","6","8","10","10","8","6","4","3","5","4","7","","南郷"
"252018","","滋賀県","大津市","2014/3/31","千町四丁目","32","14","18","1","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","0","1","1","0","0","1","0","1","2","2","2","2","0","1","3","2","2","0","2","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷上山町","298","154","144","25","21","22","15","9","10","2","3","4","6","11","15","24","20","25","24","17","13","1","6","0","0","3","1","3","2","3","6","4","0","0","0","0","1","1","1","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷一丁目","932","456","476","25","23","19","27","21","16","25","17","43","28","25","20","27","29","32","35","29","32","26","33","26","30","24","25","36","31","29","37","29","37","20","20","13","20","7","16","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷二丁目","1863","874","989","20","20","34","22","38","36","53","36","35","44","20","32","33","22","49","48","50","67","60","60","39","55","53","35","37","79","91","141","112","106","80","77","45","58","25","51","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷三丁目","153","65","88","2","3","3","3","4","7","6","8","3","3","3","5","2","1","5","8","4","5","4","4","2","5","4","5","4","5","7","9","1","4","5","5","5","6","1","2","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷四丁目","1397","661","736","23","16","24","38","32","31","33","37","40","22","37","42","31","28","36","40","41","53","27","34","51","49","37","54","66","70","64","64","50","59","29","29","19","34","21","36","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷五丁目","1171","576","595","27","19","42","32","40","30","38","31","31","35","23","29","21","36","34","38","45","49","52","43","44","37","36","50","34","36","35","34","28","38","25","21","13","21","8","16","","南郷"
"252018","","滋賀県","大津市","2014/3/31","南郷六丁目","180","83","97","2","2","1","5","0","4","1","2","3","4","3","4","4","4","5","5","6","3","3","4","2","5","5","9","11","8","11","9","11","16","8","5","4","3","3","5","","南郷"
"252018","","滋賀県","大津市","2014/3/31","大石曽束町・大石曽束一丁目","11","5","6","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","0","2","1","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石曽束二丁目","85","45","40","1","1","2","2","0","0","2","0","3","2","2","0","4","1","1","8","4","2","0","1","1","2","3","3","8","4","6","5","4","2","1","2","2","2","1","3","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石曽束三丁目","7","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","1","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石曽束五丁目","20","13","7","0","0","0","0","0","0","1","1","0","0","0","0","2","0","0","0","3","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","2","1","0","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石小田原町・大石小田原一丁目","91","43","48","0","0","0","0","0","1","1","3","1","2","4","4","1","2","1","0","1","1","5","7","4","1","4","3","3","3","6","6","4","3","1","4","5","4","2","4","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石小田原二丁目","41","25","16","0","0","0","0","2","2","5","0","0","0","0","0","0","0","2","1","6","3","1","1","1","0","0","0","1","1","0","1","3","3","1","3","2","0","1","1","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石龍門一丁目","84","37","47","0","0","0","2","3","4","3","5","3","1","1","1","0","1","2","1","1","5","6","4","2","2","2","0","1","1","2","5","6","9","4","3","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石龍門二丁目","58","26","32","0","1","0","1","1","0","2","3","2","2","1","0","2","0","1","2","1","2","3","4","1","3","3","2","1","1","3","2","1","2","2","3","2","2","0","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石龍門三丁目・大石龍門四丁目","87","44","43","2","0","2","1","2","2","3","3","2","2","2","0","2","0","2","1","4","4","1","2","2","1","2","2","6","6","4","3","4","6","2","2","0","3","2","5","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石龍門五丁目","44","19","25","1","1","0","1","2","0","2","2","1","4","1","4","2","0","0","0","0","2","3","1","0","3","3","3","2","0","0","2","1","1","0","0","0","0","1","1","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石龍門六丁目","46","23","23","0","0","0","1","1","1","3","1","1","1","1","1","0","0","0","0","3","2","1","3","3","1","2","0","2","2","5","3","0","3","1","0","0","1","0","3","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石淀一丁目","36","16","20","1","0","0","2","0","1","0","1","0","0","1","0","1","1","3","1","1","1","1","0","0","1","1","2","3","4","2","1","1","2","0","1","1","0","0","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石淀二丁目","35","16","19","1","1","0","0","0","1","0","0","1","0","1","0","0","1","1","2","1","0","2","2","2","1","1","2","1","1","2","1","1","0","2","0","0","3","0","4","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石淀三丁目","152","74","78","1","1","6","4","3","4","8","1","5","2","4","3","1","3","6","5","6","6","3","2","3","3","1","2","6","5","9","18","8","5","2","2","0","1","2","11","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中一丁目","136","68","68","6","4","5","5","4","2","2","3","1","2","2","3","5","5","7","5","7","7","7","4","5","3","2","2","4","1","2","5","5","5","2","1","2","4","0","7","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中二丁目","123","62","61","4","3","4","1","2","4","5","1","2","2","5","6","3","6","0","3","7","3","5","5","3","3","2","2","6","6","5","5","3","3","2","1","1","2","3","5","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中三丁目","129","56","73","3","5","2","3","0","2","3","5","4","4","2","3","4","4","1","2","7","4","4","5","5","2","4","2","3","3","6","6","1","3","1","6","5","4","1","10","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中四丁目","480","240","240","8","10","21","24","41","48","26","13","2","7","2","3","8","6","20","42","52","36","22","17","8","7","11","5","9","8","4","4","1","5","2","3","1","0","2","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中五丁目","1093","551","542","23","23","60","58","86","82","53","47","16","18","3","4","14","16","49","64","103","101","64","55","28","12","7","4","10","21","10","13","13","11","7","9","4","2","1","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中六丁目","11","9","2","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石中七丁目","90","49","41","10","1","5","2","2","2","1","1","4","4","3","4","3","6","6","5","0","2","1","3","4","3","1","1","3","2","1","1","0","2","3","0","1","2","1","0","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石東一丁目","147","72","75","0","0","1","4","4","6","3","4","1","0","2","2","2","3","7","5","9","4","4","4","4","3","3","3","6","10","8","7","6","5","3","5","6","6","3","4","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石東二丁目","92","46","46","1","2","1","1","1","1","1","2","1","2","7","3","2","0","5","1","2","4","3","2","1","5","3","0","2","3","4","9","7","3","1","4","3","2","1","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石東三丁目","184","83","101","3","1","3","2","3","3","3","5","9","7","6","7","2","3","3","4","4","3","5","8","6","15","14","9","6","9","6","5","4","4","2","6","3","5","1","5","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石東四丁目","694","337","357","9","3","9","10","14","11","10","13","25","23","26","15","15","22","13","16","16","16","11","16","18","33","38","40","48","45","33","35","26","14","9","15","10","7","7","23","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石東五丁目","866","425","441","15","5","15","19","8","15","25","10","38","35","34","32","25","29","21","20","19","15","16","27","24","37","52","68","55","44","41","23","16","20","11","9","4","16","6","17","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石東六丁目","210","106","104","14","10","5","7","5","7","3","1","3","2","5","4","12","11","11","9","7","7","3","3","5","4","4","4","9","11","9","9","5","3","3","2","2","4","1","6","","大石"
