﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"252018","","滋賀県","大津市","人口統計　平成20年2月1日時点（学区別・町丁別）","平成20年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6235_1447068714939","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年1月1日時点（学区別・町丁別）","平成20年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6234_1447068412315","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年11月1日時点（学区別・町丁別）","平成19年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6232_1447067914553","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年10月1日時点（学区別・町丁別）","平成19年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6231_1447067402844","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年9月1日時点（学区別・町丁別）","人口統計　平成19年9月1日時点（学区別・町丁別）","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6230_1447066787939","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年7月1日時点（学区別・町丁別）","平成19年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6228_1447066096904","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成25年度北部地域文化センター利用状況（件数）","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6842_1453178215971","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","平成25年度北部地域文化センター利用状況（利用者数）","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6841_1453171929115","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","平成25年度市立図書館来館者数及び貸出冊数利用状況","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6840_1457921394299","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","移動図書館利用状況（ミッケル号利用状況・平成25年度）","移動図書館ミッケル号の平成25年度利用状況です。移動図書館は市内45ステーションを2台の移動図書館車（「さざなみ号」、「ミッケル号」）が、原則として2週間に1度巡回しています。","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6839_1454387910392","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","移動図書館利用状況（さざなみ号利用状況・平成25年度）","移動図書館さざなみ号の平成25年度利用状況です。移動図書館は市内45ステーションを2台の移動図書館車（「さざなみ号」、「ミッケル号」）が、原則として2週間に1度巡回しています。","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6838_1454379174159","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","平成28年度　防火管理講習・防災管理講習の実施計画","","CSV;JSON;RDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6836_1458188918131","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成30年6月6日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_7800_1528260725666","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成30年6月1日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_7799_1527750333087","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成30年3月1日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_7798_1519900852504","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成29年12月1日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_7797_1514444258465","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成29年10月9日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_7796_1507295679019","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成29年9月1日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6835_1504249349493","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成29年6月1日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6834_1496367743121","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成29年3月2日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6833_1488935803915","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成28年12月2日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_9633_1480569937334","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成28年9月2日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6832_1472631203661","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成28年6月2日）","選挙人名簿登録者数（平成28年6月2日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6830_1464912352916","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","公共駐車場一覧","交通・建設監理課が所管する公共駐車場の一覧です。（平成27年11月時点での情報です。）","CSV;JSON;RDF","行財政","","https://od.city.otsu.lg.jp/dataset/p_6214_1447216404602","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","景観重要広告物の指定","時代を超えて継承されてきた広告物は、まちなみ景観に魅力的な味わいを添えるものとして、「古都大津」の景観を構成する重要な要素と言えます。長年にわたり地域の皆さまに親しまれ、大津の景観の一部となってきた広告物が、将来に渡って保全および継承されることを願い、 「大津市景観重要広告物」を指定しました。","CSV;JSON;RDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/p_6819_1454639640468","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","景観重要建造物の指定","景観重要建造物とは、地域の皆さんに親しまれてきた建物の美しい姿が、将来に渡って守られるよう建物の外観の変更を制限する制度で、地域の個性ある景観づくりの核として、その維持、保全及び継承を図るものです。景観法第19条の規定により、景観行政団体の長（大津市長）が指定します。","CSV;JSON;RDF","行財政","","https://od.city.otsu.lg.jp/dataset/p_6818_1454636647742","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","大津市内の朝市等直売所のごあんない","大津市内には各地域の特色を活かし、地場産の新鮮な野菜などを販売する地元地域11グループが実施する「朝市」とJAレーク大津の直売所「グリーンファーム」等の直売所があります。","CSV;JSON;RDF","農林水産業","","https://od.city.otsu.lg.jp/dataset/groups/p_6816_1452581642005","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","電動アシスト自転車レンタサイクルのご案内","大津市内にある豊富な歴史・文化遺産などの観光資源を、観光客や市民のみなさんが巡り、市内を周遊できるように、その移動手段として電動アシスト機能付き自転車を市内観光協会にて貸出をしています。","CSV;JSON;RDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/p_6815_1452576589212","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","おおつ光ルくんのプロフィール","大津市観光キャラクターの「おおつ光ルくん」を紹介します。","CSV;JSON;RDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/p_6211_1447237672178","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","学区別高齢者人口（平成27年3月31日時点）","平成27年3月31日時点の、学区別高齢者（60歳以上）の人口統計です。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6209_1447067606183","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","老人憩の家一覧","老人憩の家の一覧です。（注意）やまゆり荘のみ環境部施設整備課の所管です。やまゆり荘に関するお問い合わせは環境部施設整備課にお願いします。","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6208_1447067237869","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","老人福祉センター一覧","高齢者向けのさまざまな講座や、医師・看護師による健康相談などを実施している「老人福祉センター」の一覧です。","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6207_1447066696887","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","児童館一覧","児童館は、児童福祉法第40条に規定された児童福祉施設です。対象は、0歳～18歳未満のすべての児童であり、遊びを通じた児童の健全育成を目的としています。","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6206_1447218664811","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","つどいの広場一覧","つどいの広場は、子育て総合支援センターゆめっこでの事業展開と共に各地域での子育てを応援する施設です。\n\n（平成27年11月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6204_1447219520690","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","大津市子ども・子育て支援事業計画ニーズ調査結果","大津市子ども・子育て支援事業計画策定のために平成25年度に行ったアンケート調査（ニーズ調査）のデータです。","PDF;CSV","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6201_1449187158773","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","公立保育園（所）一覧","公立（大津市立）保育園の一覧です。（平成30年4月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6200_1447220506826","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","認定こども園一覧","認定こども園は、幼稚園と保育所の機能や特徴をあわせもつ、教育と保育を一体的に行う施設です。（一覧は平成30年4月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6198_1447220097636","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","地域型保育事業（家庭的保育等）一覧","地域型保育は、保育を必要とする3歳未満の児童を保育することを目的とした定員19人以下の保育事業所です。定員5人以下の家庭的保育事業、定員6人から19人以下の小規模保育事業、児童の家庭で保育を行う居宅訪問型保育事業、事業所内保育事業の4類型があり、いずれも市町村の認可を得て行われる保育事業です。 （平成30年4月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6197_1447219036750","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","平成26年度社会体育施設(教育委員会所管)利用状況","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6805_1502257854255","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","平成25年度社会体育施設(教育委員会所管)利用状況","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6804_1453181701459","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","支所・公民館（市民センター）一覧","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6196_1447067988484","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成29年度の市税納期限及び口座振替取扱申込締切日","","","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6803_1489122959984","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成29年度市税納期限","","","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6802_1489122951392","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成28年度の納期限及び口座振替取扱申込締切日","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6801_1458712660219","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","市職員数（各年度4月1日現在）","","CSV;JSON;RDF","行財政","","https://od.city.otsu.lg.jp/dataset/p_6799_1453684040722","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","年齢別市職員数（平成26年4月1日現在）","年齢別市職員数（平成26年4月1日現在）です","CSV;JSON;RDF","行財政","","https://od.city.otsu.lg.jp/dataset/p_6798_1453451258352","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","職種別大津市職員数","各年度4月1日現在の職種別の大津市職員数です。（（定数外（派遣・出向等）含む）","CSV;JSON;RDF","行財政","","https://od.city.otsu.lg.jp/dataset/p_6797_1453448313417","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","避難施設一覧（指定避難所）","平成28年2月、災害対策基本法の改正に伴い、避難場所、避難所について見直しを行いました。\n\n災害の危険性があり避難した方や、災害により家に戻れなくなった方を滞在させるための施設として『指定避難所』を指定しています。\n\n詳しくは大津市ホームページ「指定緊急避難場所・指定避難所の指定について」をご覧ください。 http://www.city.otsu.lg.jp/kurashi/bosai/hinanjo/1456972639614.html","CSV;JSON;RDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6796_1460351583605","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","避難施設一覧（指定緊急避難場所）","平成28年2月、災害対策基本法の改正に伴い、避難場所、避難所について見直しを行いました。\n\n災害が発生し又は発生する恐れがある場合に、その危険から逃れるための場所を、災害種別ごとに『指定緊急避難場所』として指定しています。\n\n詳しくは大津市ホームページ「指定緊急避難場所・指定避難所の指定について」をご覧ください。 http://www.city.otsu.lg.jp/kurashi/bosai/hinanjo/1456972639614.html","CSV;JSON;RDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6795_1460006093530","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","大津市の気象情報発表区域","大津市は南北に長いため、気象情報等の発表の際には、北部と南部に分かれて発表されます。自分の住んでいる地域がどちらに区分されるのかを確認して、災害に備えていただきますようお願いいたします。","CSV;JSON;RDF","国土・気象","","https://od.city.otsu.lg.jp/dataset/p_6794_1453871075928","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","大津市公的備蓄保管場所一覧","琵琶湖西岸断層帯地震が発生した際に予想される避難者数44,000人に対して、平成31年度の計画数達成を目標に推進している備蓄事業に関するデータです。","PDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6194_1447157777786","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","土砂災害警戒区域（土石流）区域番号","土砂災害警戒区域（土石流）区域番号の一覧です","CSV;JSON;RDF","国土・気象","","https://od.city.otsu.lg.jp/dataset/p_6191_1447070674841","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","広報おおつ（平成28年）","大津市が発行している広報紙「広報おおつ」のデータです。","TXT","行財政","","https://od.city.otsu.lg.jp/dataset/p_9624_1447308338945","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","大津市における琵琶湖辺等の漂着水草等の処分量及び処理に係る費用","","CSV;JSON;RDF;PDF;XLS","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6792_1504162984253","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","志賀町の町名・字名の変更","平成18年3月20日に行われた大津市と志賀町の合併に伴い、「滋賀郡志賀町」が「大津市」となり、住所の表示が変わりました","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6790_1453422896667","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","大津市の花・木・鳥","","CSV;JSON;RDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/p_6789_1452756377750","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年5月1日時点（学区別・町丁別）","平成19年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6226_1446870976659","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","土砂災害警戒区域（急傾斜）区域番号","土砂災害警戒区域（急傾斜）区域番号一覧です","CSV","国土・気象","","https://od.city.otsu.lg.jp/dataset/p_6190_1447070391703","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年6月1日時点（学区別・町丁別）","平成28年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7141_1464847697847","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年7月1日時点（学区別）","平成30年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_8067_1530775260938","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年1月1日時点（学区別・町丁別）","平成29年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7148_1483688121704","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年12月1日時点（学区別・町丁別）","平成26年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6317_1447236887738","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年2月1日時点（学区別・町丁別）","平成26年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6307_1447235382107","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年11月1日時点（学区別・町丁別）","平成25年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6304_1447234779070","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年12月1日時点（学区別・町丁別）","平成22年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6269_1447156702248","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年9月1日時点（学区別・町丁別）","平成20年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6242_1447071441734","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年8月1日時点（学区別・町丁別）","平成20年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6241_1447071222308","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年6月1日時点（学区別・町丁別）","平成19年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6227_1447064833982","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年4月1日時点（学区別・町丁別）","平成19年4月1日時点の、大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6225_1446722475058","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成28年3月2日）","選挙人名簿登録者数（平成28年3月2日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6829_1457433567501","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成28年1月9日）","選挙人名簿登録者数（平成28年1月9日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6822_1452299081154","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成27年12月2日）","選挙人名簿登録者数（平成27年12月2日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6217_1449104488867","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","私立保育園（所）一覧","大津市内の私立保育園（所）の一覧です。（平成27年11月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6203_1447220840049","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成30年度市税納期限","","","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_7794_1518741396447","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","大津市国民保護計画","国民保護計画とは、指定行政機関、都道府県及び市町村が、それぞれ実施する国民の保護のための措置の内容及び実施方法などに関して国民保護法第35条に基づき定めた計画です。 大津市国民保護計画は、国の基本指針に基づき、消防庁の市町村国民保護モデル計画に沿って、滋賀県国民保護計画と整合させるとともに、大津市国民保護協議会に諮り、広く市民の意見や大津市の特性を反映して、作成した計画です。","PDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6195_1447158092008","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","広報おおつ（平成29年）","大津市が発行している広報紙「広報おおつ」のデータです。","TXT","行財政","","https://od.city.otsu.lg.jp/dataset/p_6793_1482112185343","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成28年6月21日）","選挙人名簿登録者数（平成28年6月21日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_6831_1466507341355","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年8月1日時点（学区別・町丁別）","平成19年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6229_1447066512162","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成30年度の市税納期限及び口座振替取扱申込締切日","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_7795_1518741527883","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年8月1日時点（学区別）","平成30年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_18560_18560","無","CC BYに準拠。","2018/9/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年11月1日時点（学区別・町丁別）","平成22年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6268_1447156582951","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年10月1日時点（学区別・町丁別）","平成22年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6267_1447156455609","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年1月1日時点（学区別・町丁別）","平成22年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6258_1447154831975","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年12月1日時点（学区別・町丁別）","平成21年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6257_1447154685620","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年11月1日時点（学区別・町丁別）","平成21年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6256_1447154272740","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年10月1日時点（学区別・町丁別）","平成21年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6255_1447154136119","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年6月1日時点（学区別・町丁別）","平成20年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6239_1447070693167","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年3月1日時点（学区別・町丁別）","平成20年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6236_1447069722530","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成19年12月1日時点（学区別・町丁別）","人口統計　平成19年12月1日時点（学区別・町丁別）","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6233_1447068156968","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年7月1日時点（学区別・町丁別）","平成20年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6240_1447070847345","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","平成28年度市税納期限","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6800_1458712212819","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","広報おおつ（平成27年）","大津市が発行している広報紙「広報おおつ」のデータです。","TXT","行財政","","https://od.city.otsu.lg.jp/dataset/p_6189_1447066269573","無","CC BYに準拠。","2018/8/27","2018/10/1",""
