﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/9/30","浜大津四丁目","687","325","362","8","8","17","9","11","20","23","18","16","13","7","7","8","13","10","14","12","15","42","39","33","40","23","38","26","25","22","23","20","24","17","30","13","8","17","18","324","中央"
"252018","","滋賀県","大津市","2023/9/30","中央一丁目","935","460","475","37","21","25","25","17","8","13","12","15","29","14","18","23","30","38","34","29","36","24","30","38","36","34","25","26","24","24","25","37","35","27","29","25","22","14","36","498","中央"
"252018","","滋賀県","大津市","2023/9/30","中央二丁目","687","332","355","15","12","21","13","6","12","11","9","16","20","21","24","21","14","21","22","20","17","34","31","30","35","14","18","19","21","12","19","25","29","18","15","16","16","12","28","360","中央"
"252018","","滋賀県","大津市","2023/9/30","中央三丁目","657","285","372","18","17","7","14","11","11","12","13","11","15","15","19","19","27","15","25","22","17","15","24","18","30","28","29","16","22","15","17","13","19","18","21","17","19","15","33","322","中央"
"252018","","滋賀県","大津市","2023/9/30","中央四丁目","1781","855","926","74","62","66","90","57","54","29","39","34","39","39","38","60","69","83","90","104","104","66","72","66","67","33","38","37","25","23","40","37","28","23","26","13","19","11","26","777","中央"
"252018","","滋賀県","大津市","2023/9/30","京町一丁目","780","356","424","17","20","26","28","24","20","11","12","10","10","13","16","25","28","30","24","31","44","38","46","26","32","28","23","13","15","13","18","10","21","13","28","16","15","12","24","367","中央"
"252018","","滋賀県","大津市","2023/9/30","京町二丁目","309","138","171","5","3","7","6","7","4","6","5","8","6","6","11","10","11","10","8","7","12","12","14","9","15","8","17","12","14","10","8","4","6","4","7","5","13","8","11","153","中央"
"252018","","滋賀県","大津市","2023/9/30","京町三丁目","169","80","89","3","0","1","0","2","0","4","1","4","9","18","12","3","11","9","11","7","5","3","3","6","8","3","5","3","3","1","2","3","3","3","4","2","3","5","9","122","中央"
"252018","","滋賀県","大津市","2023/9/30","京町四丁目","197","91","106","6","4","1","1","2","3","6","2","1","12","7","7","7","11","5","6","8","5","12","15","10","8","5","6","8","3","4","7","3","4","2","4","3","4","1","4","107","中央"
"252018","","滋賀県","大津市","2023/9/30","島の関","410","205","205","12","5","4","6","5","8","7","1","10","7","23","18","9","11","14","16","12","12","12","8","19","17","11","9","10","11","13","14","13","11","13","12","11","17","7","22","233","中央"
"252018","","滋賀県","大津市","2023/9/30","浜町","165","75","90","3","0","2","1","3","0","5","3","4","3","4","8","2","1","5","5","5","4","9","7","4","8","5","7","5","5","3","6","3","11","10","6","0","6","3","9","81","中央"
"252018","","滋賀県","大津市","2023/9/30","浜大津一丁目","92","43","49","1","1","0","0","0","0","1","0","8","8","5","13","3","5","2","2","3","3","2","3","7","4","1","3","6","1","1","1","0","1","1","1","0","1","2","2","74","中央"
"252018","","滋賀県","大津市","2023/9/30","松本二丁目","22","11","11","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","2","2","2","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","0","2","11","中央"
"252018","","滋賀県","大津市","2023/9/30","本宮二丁目","830","385","445","9","8","16","15","20","18","19","30","11","13","13","14","9","10","19","17","29","26","27","37","27","29","28","23","26","25","21","35","32","47","34","41","28","32","17","25","383","平野"
"252018","","滋賀県","大津市","2023/9/30","西の庄","1059","486","573","13","34","20","22","25","14","20","26","26","32","23","25","22","29","31","28","23","26","43","28","49","58","37","39","35","38","22","28","29","32","29","29","20","37","19","48","478","平野"
"252018","","滋賀県","大津市","2023/9/30","馬場一丁目","429","207","222","8","5","15","10","12","9","12","13","18","10","16","18","7","9","12","11","12","13","9","14","15","10","9","11","12","7","13","22","10","10","15","16","5","13","7","21","212","平野"
"252018","","滋賀県","大津市","2023/9/30","馬場二丁目","593","286","307","18","5","16","11","19","16","20","12","7","9","9","20","10","16","14","14","28","24","21","25","18","19","19","18","9","14","15","13","13","19","18","24","17","21","15","27","266","平野"
"252018","","滋賀県","大津市","2023/9/30","馬場三丁目","1134","516","618","19","11","15","24","26","24","36","34","29","34","26","16","8","20","24","23","30","38","46","59","57","58","37","42","37","47","28","30","38","50","28","37","20","33","12","38","532","平野"
"252018","","滋賀県","大津市","2023/9/30","鶴の里","723","329","394","11","7","24","22","18","24","19","19","12","13","6","11","10","12","17","14","13","25","22","27","22","18","21","23","21","20","15","24","22","29","22","26","19","23","35","57","293","平野"
"252018","","滋賀県","大津市","2023/9/30","石場","643","299","344","5","14","11","21","17","13","15","23","14","15","10","11","14","11","18","18","18","20","23","18","18","19","21","29","22","17","21","17","15","20","18","20","18","22","21","36","287","平野"
"252018","","滋賀県","大津市","2023/9/30","松本一丁目","186","82","104","2","5","5","0","1","6","2","1","1","3","3","4","2","1","1","5","11","5","1","5","9","7","4","5","6","8","10","7","8","11","8","8","4","8","4","15","94","平野"
"252018","","滋賀県","大津市","2023/9/30","松本二丁目","662","312","350","12","11","24","17","17","23","20","12","6","8","10","5","11","18","15","20","32","27","26","16","22","25","22","22","23","24","12","24","22","20","17","31","11","18","10","29","282","平野"
"252018","","滋賀県","大津市","2023/9/30","打出浜","1521","685","836","42","37","55","49","34","44","27","29","32","34","27","47","35","40","52","60","53","68","50","90","55","47","34","50","38","32","25","36","38","59","44","48","23","36","21","30","694","平野"
"252018","","滋賀県","大津市","2023/9/30","竜が丘","2114","986","1128","37","26","40","37","47","44","55","54","34","46","28","32","34","40","43","55","59","60","78","79","74","91","68","73","73","94","83","68","72","97","74","85","40","65","47","82","976","平野"
"252018","","滋賀県","大津市","2023/9/30","におの浜一丁目","656","306","350","10","6","10","11","7","6","6","9","18","13","17","14","15","21","10","9","8","17","12","8","15","28","39","50","57","57","33","31","21","24","10","13","11","15","7","18","296","平野"
"252018","","滋賀県","大津市","2023/9/30","におの浜二丁目","2520","1136","1384","44","42","54","53","71","73","63","66","37","33","28","45","52","49","58","63","84","98","112","135","96","117","79","85","52","87","56","90","86","121","70","107","59","65","35","55","1185","平野"
"252018","","滋賀県","大津市","2023/9/30","におの浜三丁目","1968","944","1024","48","54","69","56","61","70","61","62","48","47","29","36","49","41","66","78","69","75","86","95","105","105","57","79","64","59","47","35","30","44","26","33","17","21","12","34","827","平野"
"252018","","滋賀県","大津市","2023/9/30","におの浜四丁目","1409","696","713","81","75","53","47","40","38","26","38","24","19","46","40","65","73","92","85","60","75","51","40","39","46","23","21","21","23","17","23","23","24","19","13","5","19","11","14","541","平野"
"252018","","滋賀県","大津市","2023/9/30","湖城が丘","897","436","461","18","18","26","17","16","29","24","31","25","21","14","13","17","20","25","26","20","20","35","34","40","33","27","33","31","25","23","17","23","36","31","29","26","22","15","37","391","平野"
"252018","","滋賀県","大津市","2023/9/30","池の里","1554","776","778","5","4","10","19","41","43","99","85","110","88","28","20","10","15","21","17","19","32","63","80","131","142","86","84","61","46","32","32","29","22","12","19","13","14","6","16","530","平野"
"252018","","滋賀県","大津市","2023/9/30","西の庄","161","78","83","1","0","2","1","4","4","2","5","4","3","5","0","1","5","3","7","4","5","4","5","6","4","6","5","7","11","10","5","8","7","7","9","4","5","0","2","87","膳所"
"252018","","滋賀県","大津市","2023/9/30","木下町","1005","477","528","14","15","12","12","16","7","24","26","32","38","26","42","42","26","24","13","18","25","34","31","42","41","27","36","44","42","44","39","18","24","22","29","20","29","18","53","527","膳所"
"252018","","滋賀県","大津市","2023/9/30","昭和町","378","184","194","5","4","4","13","5","9","7","5","9","9","6","10","8","9","19","15","11","6","10","15","17","14","13","10","11","8","11","18","22","13","10","11","8","8","8","17","198","膳所"
"252018","","滋賀県","大津市","2023/9/30","相模町","116","57","59","1","2","3","3","3","5","1","2","5","2","4","6","5","0","3","6","8","4","4","4","4","3","6","4","2","1","3","0","0","5","2","0","1","7","2","5","60","膳所"
"252018","","滋賀県","大津市","2023/9/30","膳所一丁目","1113","524","589","10","16","22","15","24","17","28","44","29","22","19","22","22","25","27","19","34","36","41","45","50","40","36","28","28","44","39","39","28","47","35","40","20","36","32","54","522","膳所"
"252018","","滋賀県","大津市","2023/9/30","膳所二丁目","429","205","224","8","2","7","4","13","9","7","11","11","10","8","12","9","8","9","9","11","6","13","17","17","16","14","16","20","15","8","9","16","24","16","12","10","20","8","24","220","膳所"
"252018","","滋賀県","大津市","2023/9/30","丸の内町","1028","502","526","20","14","15","22","14","14","16","17","33","27","34","29","27","25","34","29","23","26","41","29","44","48","45","44","42","37","22","30","36","32","21","28","16","27","19","48","540","膳所"
"252018","","滋賀県","大津市","2023/9/30","本丸町","1423","611","812","13","9","18","11","25","13","16","24","16","14","31","28","21","37","40","22","17","34","39","48","58","60","46","61","37","59","33","45","67","91","53","90","45","92","36","74","913","膳所"
"252018","","滋賀県","大津市","2023/9/30","中庄一丁目","1789","836","953","31","18","48","44","49","47","26","32","25","42","27","31","31","27","53","62","58","67","69","69","69","73","48","52","59","68","54","68","67","75","59","64","32","43","31","71","830","膳所"
"252018","","滋賀県","大津市","2023/9/30","中庄二丁目","1095","548","547","17","10","31","22","30","25","26","30","42","26","21","25","17","24","44","28","28","31","33","32","42","35","30","44","50","38","29","33","31","39","32","34","18","29","27","42","506","膳所"
"252018","","滋賀県","大津市","2023/9/30","御殿浜","832","382","450","15","6","21","17","17","16","16","14","21","20","15","12","16","15","19","18","33","41","27","18","27","34","22","32","24","16","14","22","35","50","28","39","15","45","17","35","446","膳所"
"252018","","滋賀県","大津市","2023/9/30","杉浦町","1165","575","590","36","26","36","26","23","29","23","19","23","20","28","17","36","36","34","44","52","34","40","34","28","38","29","34","48","45","31","32","40","36","28","32","18","33","22","55","519","膳所"
"252018","","滋賀県","大津市","2023/9/30","別保一丁目","767","347","420","4","12","16","19","12","16","19","23","14","22","11","16","16","14","21","28","21","21","36","32","32","30","25","38","31","28","17","26","26","27","21","22","16","18","9","28","359","膳所"
"252018","","滋賀県","大津市","2023/9/30","別保二丁目","571","277","294","13","9","8","8","7","13","15","9","21","16","10","25","19","17","21","17","21","17","18","24","26","23","15","23","22","15","15","15","12","15","15","16","11","11","8","21","273","膳所"
"252018","","滋賀県","大津市","2023/9/30","別保三丁目","732","346","386","23","14","31","38","16","25","14","15","13","17","18","15","18","18","26","40","35","24","22","16","22","20","18","21","14","23","18","14","17","11","15","22","13","25","13","28","317","膳所"
"252018","","滋賀県","大津市","2023/9/30","湖城が丘","2018","984","1034","46","46","45","46","49","48","63","59","65","54","38","41","52","60","58","61","63","49","70","78","86","92","72","61","51","65","57","54","55","67","51","53","28","45","35","55","898","膳所"
"252018","","滋賀県","大津市","2023/9/30","秋葉台","513","253","260","9","6","6","6","5","9","10","6","14","12","16","10","10","11","14","10","15","10","14","18","19","25","20","27","24","27","30","26","23","24","9","6","10","13","5","14","238","膳所"
"252018","","滋賀県","大津市","2023/9/30","膳所池ノ内町","33","17","16","0","1","3","1","2","1","0","1","0","1","0","0","1","2","0","0","1","2","0","0","1","0","1","0","0","1","1","2","4","1","0","0","2","3","1","0","16","膳所"
"252018","","滋賀県","大津市","2023/9/30","晴嵐二丁目","179","91","88","0","0","7","2","10","7","4","3","2","0","1","1","1","0","5","4","5","7","7","8","6","6","7","2","5","6","5","7","5","9","8","8","8","10","5","8","101","膳所"
"252018","","滋賀県","大津市","2023/9/30","秋葉台","2051","1028","1023","29","29","50","34","66","51","70","62","68","63","46","44","46","34","38","38","61","60","94","84","104","103","83","93","74","68","45","37","51","66","42","48","32","47","29","62","865","富士見"
"252018","","滋賀県","大津市","2023/9/30","富士見台","3297","1576","1721","48","44","89","57","72","65","90","101","76","108","84","97","78","81","70","79","95","89","128","147","160","146","138","129","96","98","66","75","88","111","83","103","68","96","47","95","1441","富士見"
"252018","","滋賀県","大津市","2023/9/30","膳所平尾町","37","17","20","0","0","0","0","1","1","0","1","0","0","0","0","1","0","0","1","1","1","3","2","2","2","1","1","0","0","0","1","2","5","4","4","1","1","1","0","18","富士見"
"252018","","滋賀県","大津市","2023/9/30","若葉台","1532","766","766","21","22","36","25","34","31","33","39","33","27","44","24","29","40","38","40","49","50","41","51","57","49","51","52","56","63","58","60","78","72","58","60","34","38","16","23","715","富士見"
"252018","","滋賀県","大津市","2023/9/30","園山二丁目","1070","608","462","79","73","73","65","35","25","18","12","21","8","93","21","76","63","63","70","52","36","42","31","20","16","7","9","8","6","8","10","4","5","4","3","3","6","2","3","416","富士見"
"252018","","滋賀県","大津市","2023/9/30","園山三丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","富士見"
"252018","","滋賀県","大津市","2023/9/30","美崎町","216","107","109","10","6","8","8","4","3","2","5","5","4","9","12","12","10","10","6","7","5","5","7","8","8","9","5","5","7","2","2","1","6","7","7","2","5","1","3","84","富士見"
"252018","","滋賀県","大津市","2023/9/30","北大路三丁目","642","297","345","7","5","10","20","15","16","11","12","9","15","5","7","4","7","13","18","11","21","27","24","24","17","13","12","15","13","2","5","17","28","37","58","47","38","30","29","288","富士見"
"252018","","滋賀県","大津市","2023/9/30","松原町","947","461","486","18","7","13","15","18","13","18","18","24","28","24","35","22","20","22","22","26","28","37","36","51","40","29","41","28","38","32","26","30","24","21","36","21","26","27","33","509","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","粟津町","868","412","456","16","17","21","25","24","18","16","17","23","28","34","35","26","36","30","28","24","37","46","41","51","51","22","25","22","18","17","13","11","26","13","17","10","16","6","8","453","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","栄町","1251","582","669","19","14","24","28","44","26","22","30","28","45","48","39","20","20","29","32","34","51","61","63","62","72","48","43","41","35","26","20","20","28","18","32","21","26","17","65","624","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","鳥居川町","918","418","500","8","9","16","13","15","19","16","28","24","30","22","18","25","17","18","19","24","26","21","27","50","65","50","45","35","42","35","30","18","35","16","24","13","21","12","32","426","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","唐橋町","2387","1153","1234","35","39","78","74","101","86","60","56","56","51","48","53","51","48","73","84","107","105","99","122","103","118","93","88","56","66","54","53","58","56","31","42","28","39","22","54","1070","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","北大路一丁目","677","339","338","14","5","11","14","3","13","8","5","13","12","36","27","32","31","26","13","22","19","18","24","24","14","30","20","16","25","17","11","17","25","22","19","14","21","16","40","375","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","北大路二丁目","1011","524","487","20","10","22","16","20","18","29","21","32","32","32","33","29","25","27","28","36","28","41","32","47","45","32","35","35","25","23","19","34","33","27","29","15","18","23","40","467","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","田辺町","908","411","497","14","8","17","20","11","14","12","14","13","25","17","16","20","18","22","25","27","19","28","27","28","37","24","34","28","28","24","19","47","51","26","45","29","44","24","53","452","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","光が丘町","209","91","118","1","2","3","3","2","2","0","6","3","5","5","6","3","1","2","5","5","7","6","4","3","3","7","12","14","7","7","6","9","9","10","7","2","9","9","24","113","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","園山一丁目","36","29","7","0","0","0","0","0","0","5","2","19","5","2","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","晴嵐一丁目","385","195","190","5","4","6","5","4","6","3","13","12","8","15","9","12","7","6","8","12","9","19","16","14","13","16","12","11","14","18","11","15","17","12","15","11","7","4","16","216","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","晴嵐二丁目","135","67","68","5","2","7","4","7","2","4","4","0","1","0","3","1","2","5","6","6","5","5","6","4","5","4","1","1","4","5","5","5","3","5","5","2","3","1","7","55","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","螢谷","1173","549","624","18","20","20","27","33","21","25","21","34","27","18","14","17","21","27","37","33","40","42","57","64","67","38","46","38","34","29","27","37","49","27","46","30","28","19","42","548","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","国分一丁目","4206","2020","2186","90","87","84","94","94","78","83","109","94","91","96","102","112","127","128","120","116","126","142","137","161","181","175","182","144","144","121","115","129","138","113","147","84","87","54","121","1845","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","国分二丁目","1984","971","1013","41","30","42","40","58","48","45","65","48","39","42","34","46","50","50","58","61","68","66","70","81","76","83","60","49","45","46","57","65","68","57","78","54","70","37","57","870","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","北大路三丁目","533","261","272","5","4","5","4","5","8","4","7","16","14","19","17","13","18","7","10","7","7","17","6","27","28","58","63","29","28","17","10","14","18","3","11","7","11","8","8","256","晴嵐"
"252018","","滋賀県","大津市","2023/9/30","石山寺辺町","21","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","1","1","0","2","3","0","0","0","1","0","1","2","1","1","0","3","1","0","15","石山"
"252018","","滋賀県","大津市","2023/9/30","石山平津町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","石山"
"252018","","滋賀県","大津市","2023/9/30","大平一丁目","1300","615","685","14","11","27","18","26","19","20","25","25","20","18","25","17","29","43","18","35","28","41","52","43","42","39","30","23","32","33","44","52","66","55","94","63","62","41","70","711","石山"
"252018","","滋賀県","大津市","2023/9/30","大平二丁目","2269","1093","1176","54","60","29","30","27","34","38","36","44","45","52","72","66","65","64","48","48","51","75","64","72","75","83","76","83","52","64","57","82","115","84","124","68","95","60","77","1237","石山"
"252018","","滋賀県","大津市","2023/9/30","石山寺一丁目","61","26","35","0","0","0","0","1","2","1","1","1","2","1","2","2","1","0","1","1","1","2","0","3","6","3","2","4","4","2","4","1","1","1","3","2","1","1","4","28","石山"
"252018","","滋賀県","大津市","2023/9/30","石山寺二丁目","1026","483","543","11","6","13","18","26","24","33","35","35","23","12","22","16","11","15","16","28","33","39","39","34","45","41","30","32","31","22","31","39","43","37","32","22","43","28","61","451","石山"
"252018","","滋賀県","大津市","2023/9/30","石山寺三丁目","1078","510","568","11","9","26","16","30","25","35","28","30","47","24","29","27","31","17","26","16","30","45","46","41","50","50","50","38","39","31","25","35","29","21","30","19","28","14","30","478","石山"
"252018","","滋賀県","大津市","2023/9/30","石山寺四丁目","803","418","385","50","44","31","36","15","18","23","15","20","13","19","17","35","42","41","36","32","30","27","18","33","24","20","15","26","19","8","13","14","19","13","8","7","10","4","8","325","石山"
"252018","","滋賀県","大津市","2023/9/30","石山寺五丁目","551","282","269","7","7","15","14","7","15","13","11","20","12","9","19","9","11","19","10","23","23","20","19","31","30","24","16","23","21","18","12","23","14","11","14","8","10","2","11","256","石山"
"252018","","滋賀県","大津市","2023/9/30","平津一丁目","1739","834","905","35","25","34","20","51","42","62","66","55","74","52","54","40","39","39","36","49","55","68","76","83","98","71","66","37","46","42","42","34","46","39","42","23","32","20","46","818","石山"
"252018","","滋賀県","大津市","2023/9/30","平津二丁目","1266","596","670","12","11","26","13","27","38","31","38","33","35","28","27","21","26","23","24","32","32","38","51","45","52","60","71","51","53","49","45","36","48","38","41","25","34","21","31","602","石山"
"252018","","滋賀県","大津市","2023/9/30","赤尾町","1086","528","558","16","13","17","16","15","18","24","27","22","23","15","21","23","19","28","20","29","29","48","32","35","39","26","29","36","24","32","39","53","76","45","58","42","44","22","31","495","南郷"
"252018","","滋賀県","大津市","2023/9/30","石山千町","78","37","41","0","0","0","0","0","0","3","0","1","0","0","2","0","0","2","0","2","2","8","3","9","4","2","4","3","2","1","2","1","0","0","4","4","7","1","11","73","南郷"
"252018","","滋賀県","大津市","2023/9/30","石山南郷町","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","0","0","0","3","南郷"
"252018","","滋賀県","大津市","2023/9/30","石山内畑町","25","11","14","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","1","2","2","0","0","1","0","0","1","2","2","2","3","1","1","1","0","0","0","3","12","南郷"
"252018","","滋賀県","大津市","2023/9/30","石山外畑町","62","31","31","3","2","3","0","0","1","0","0","1","1","2","0","0","1","2","1","2","2","0","1","2","2","2","2","3","2","1","4","3","2","1","2","4","5","2","3","29","南郷"
"252018","","滋賀県","大津市","2023/9/30","千町一丁目","1509","728","781","30","42","41","42","47","56","41","35","39","27","29","37","34","37","46","46","58","57","55","49","62","61","38","40","36","32","34","42","44","54","45","50","31","34","18","40","643","南郷"
"252018","","滋賀県","大津市","2023/9/30","千町二丁目","820","378","442","6","9","8","11","15","13","17","17","25","20","13","14","13","14","12","13","21","20","29","26","36","43","28","31","20","28","32","33","26","43","38","46","25","31","14","30","369","南郷"
"252018","","滋賀県","大津市","2023/9/30","千町三丁目","140","68","72","1","1","3","3","3","4","2","5","0","1","2","3","2","2","2","1","1","5","10","3","7","4","10","6","2","4","5","4","1","6","8","10","5","7","4","3","63","南郷"
"252018","","滋賀県","大津市","2023/9/30","千町四丁目","21","8","13","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","0","1","0","0","1","1","0","0","0","0","2","2","0","2","2","0","1","4","12","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷上山町","573","284","289","14","20","31","38","38","36","31","14","10","11","6","8","16","21","28","29","32","32","31","31","26","18","3","9","3","2","3","4","6","7","2","6","4","3","0","0","174","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷一丁目","828","388","440","15","14","19","16","27","16","17","25","18","12","23","7","16","19","22","25","23","27","28","33","21","30","18","31","30","27","24","25","28","30","32","34","17","31","10","38","402","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷二丁目","1723","817","906","24","19","35","26","27","40","42","38","36","33","30","19","15","22","27","32","37","33","64","54","54","67","56","52","40","49","48","42","44","81","88","128","79","84","71","87","765","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷三丁目","116","44","72","4","5","0","1","1","2","2","1","2","3","2","3","0","2","0","2","2","3","3","4","2","3","3","3","4","6","3","3","7","11","7","7","1","5","1","8","62","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷四丁目","1219","587","632","14","7","30","23","29","19","27","29","25","22","17","19","20","24","27","31","34","28","34","38","41","44","33","40","39","51","39","54","59","66","54","53","37","43","28","41","530","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷五丁目","1102","539","563","29","20","14","19","28","24","36","34","32","26","14","15","20","24","27","21","28","39","42","41","44","47","47","44","45","33","29","44","32","40","30","35","20","25","22","32","469","南郷"
"252018","","滋賀県","大津市","2023/9/30","南郷六丁目","171","74","97","1","1","1","2","5","6","2","3","1","4","0","1","2","2","2","5","4","4","7","6","6","6","4","4","3","3","6","10","10","7","9","9","6","17","5","7","87","南郷"
"252018","","滋賀県","大津市","2023/9/30","大石曽束町","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","大石"
"252018","","滋賀県","大津市","2023/9/30","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","1","1","1","2","0","0","5","大石"
"252018","","滋賀県","大津市","2023/9/30","大石曽束二丁目","72","37","35","0","1","0","1","2","0","2","2","0","0","1","0","1","1","0","0","3","2","2","6","5","2","0","1","1","1","4","3","7","4","5","4","3","2","1","5","30","大石"
"252018","","滋賀県","大津市","2023/9/30","大石曽束三丁目","6","4","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","1","0","0","0","0","0","5","大石"
"252018","","滋賀県","大津市","2023/9/30","大石曽束五丁目","14","9","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","2","0","0","0","1","1","0","0","0","1","0","1","1","0","1","2","6","大石"
"252018","","滋賀県","大津市","2023/9/30","大石小田原一丁目","70","35","35","0","0","0","0","0","0","0","0","2","1","2","1","0","1","2","1","1","1","0","0","5","3","3","5","4","1","4","4","1","2","6","5","4","3","1","7","35","大石"
"252018","","滋賀県","大津市","2023/9/30","大石小田原二丁目","29","16","13","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","1","0","0","4","0","3","3","1","1","1","0","0","1","1","0","0","2","2","2","2","1","13","大石"
"252018","","滋賀県","大津市","2023/9/30","大石龍門一丁目","70","32","38","0","0","3","1","0","0","0","2","1","2","0","2","0","1","0","0","0","1","3","1","2","5","6","3","1","2","2","0","1","1","6","7","2","6","5","4","33","大石"
"252018","","滋賀県","大津市","2023/9/30","大石龍門二丁目","42","18","24","0","0","0","0","0","1","0","1","1","0","1","1","0","0","0","0","2","0","1","1","1","1","3","4","2","3","2","1","1","1","3","2","1","3","0","5","22","大石"
"252018","","滋賀県","大津市","2023/9/30","大石龍門三丁目","75","41","34","0","0","0","0","2","0","2","1","2","1","4","2","1","2","2","0","2","0","3","1","3","4","1","2","2","1","2","3","6","7","4","4","3","3","2","3","29","大石"
"252018","","滋賀県","大津市","2023/9/30","大石龍門四丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","大石"
"252018","","滋賀県","大津市","2023/9/30","大石龍門五丁目","28","14","14","0","0","0","0","0","0","1","1","1","2","1","0","1","0","0","0","1","0","0","1","1","1","2","1","0","3","2","2","3","0","0","3","1","0","0","0","13","大石"
"252018","","滋賀県","大津市","2023/9/30","大石龍門六丁目","35","17","18","0","0","0","0","0","1","1","1","3","1","0","1","1","0","0","0","0","1","0","1","2","2","1","3","3","1","2","1","0","1","4","3","0","0","0","1","17","大石"
"252018","","滋賀県","大津市","2023/9/30","大石淀一丁目","25","11","14","0","0","0","0","0","0","0","2","0","1","0","0","1","0","0","0","0","0","3","1","0","1","0","0","0","1","1","2","3","4","2","1","1","1","0","0","10","大石"
"252018","","滋賀県","大津市","2023/9/30","大石淀二丁目","30","16","14","0","0","0","0","1","1","0","0","0","1","1","0","0","0","0","0","0","1","1","2","1","2","2","2","2","0","2","1","2","1","2","1","1","0","1","2","17","大石"
"252018","","滋賀県","大津市","2023/9/30","大石淀三丁目","124","62","62","2","3","0","1","2","1","5","4","3","3","4","1","4","1","3","1","1","3","9","5","3","4","4","2","3","4","1","3","6","7","7","14","4","3","1","2","54","大石"
"252018","","滋賀県","大津市","2023/9/30","大石中一丁目","107","57","50","0","0","1","0","4","2","3","4","3","1","3","1","2","1","1","0","6","3","4","3","2","6","7","2","3","3","1","2","3","1","3","6","5","4","6","11","61","大石"
"252018","","滋賀県","大津市","2023/9/30","大石中二丁目","117","55","62","2","2","5","3","5","3","4","2","0","3","2","2","1","3","3","6","2","4","2","5","6","3","6","4","2","5","1","1","7","6","4","5","2","2","1","3","46","大石"
