﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2020/3/31","中央四丁目","1784","862","922","86","97","72","68","28","42","33","33","30","39","47","45","85","97","105","107","84","78","68","71","51","50","41","34","24","33","31","32","27","28","22","20","13","24","15","24","","中央"
"252018","","滋賀県","大津市","2020/3/31","京町一丁目","520","245","275","11","12","25","21","20","6","5","8","9","7","7","11","10","9","21","21","23","35","21","20","16","15","13","11","7","8","8","21","14","18","13","20","10","16","12","16","","中央"
"252018","","滋賀県","大津市","2020/3/31","京町二丁目","324","155","169","8","1","6","7","9","4","6","5","7","4","19","16","14","10","4","7","9","17","14","12","7","17","12","15","9","10","6","6","7","7","3","11","7","12","8","8","","中央"
"252018","","滋賀県","大津市","2020/3/31","京町三丁目","170","81","89","1","3","2","0","4","1","0","2","10","9","12","11","6","12","7","6","10","5","4","5","3","9","6","2","0","1","2","5","5","1","2","4","2","5","5","8","","中央"
"252018","","滋賀県","大津市","2020/3/31","京町四丁目","137","67","70","1","0","1","2","1","2","2","5","6","10","5","4","5","2","6","2","8","6","7","3","4","7","6","4","5","4","2","6","2","3","3","5","3","2","0","3","","中央"
"252018","","滋賀県","大津市","2020/3/31","島の関","395","196","199","1","3","5","7","6","4","11","3","9","10","17","11","13","17","11","7","13","8","20","16","15","11","9","9","11","13","15","14","18","12","13","16","5","20","4","18","","中央"
"252018","","滋賀県","大津市","2020/3/31","浜町","153","74","79","3","1","3","0","6","2","4","2","5","6","0","0","4","1","4","5","5","8","4","4","5","6","6","4","1","6","3","6","9","9","3","6","3","7","6","6","","中央"
"252018","","滋賀県","大津市","2020/3/31","浜大津一丁目","101","55","46","0","1","0","0","2","0","2","1","7","7","12","6","6","4","5","5","2","4","5","3","2","3","3","2","1","2","2","2","1","1","1","2","1","1","3","2","","中央"
"252018","","滋賀県","大津市","2020/3/31","松本二丁目","26","10","16","0","1","1","1","0","1","0","0","0","1","0","1","0","1","2","1","2","1","1","1","0","0","0","1","1","0","0","2","2","0","1","2","0","1","0","1","","中央"
"252018","","滋賀県","大津市","2020/3/31","本宮二丁目","869","401","468","11","13","22","15","20","22","14","19","13","16","13","17","13","15","23","25","30","32","28","31","25","27","26","26","25","28","27","44","43","54","34","36","18","15","16","33","","平野"
"252018","","滋賀県","大津市","2020/3/31","西の庄","1044","489","555","19","16","21","15","24","18","28","37","30","31","19","32","20","16","23","25","34","28","48","64","47","32","32","43","22","24","29","31","30","33","26","35","21","31","16","44","","平野"
"252018","","滋賀県","大津市","2020/3/31","馬場一丁目","403","209","194","8","9","13","6","12","6","8","5","27","8","11","9","10","7","14","11","7","10","12","13","11","10","13","10","14","18","11","14","19","15","7","14","6","12","6","17","","平野"
"252018","","滋賀県","大津市","2020/3/31","馬場二丁目","586","277","309","12","8","14","17","20","13","14","8","7","10","10","17","8","11","25","20","24","20","15","26","22","16","17","14","14","17","13","15","21","28","16","24","15","23","10","22","","平野"
"252018","","滋賀県","大津市","2020/3/31","馬場三丁目","1171","541","630","17","12","23","19","35","30","28","36","30","28","19","17","18","20","27","24","34","48","66","69","40","44","41","46","38","36","27","47","42","44","27","38","14","30","15","42","","平野"
"252018","","滋賀県","大津市","2020/3/31","鶴の里","691","312","379","9","16","23","16","17","20","15","11","8","14","12","5","11","10","9","19","17","23","17","21","17","19","21","23","20","26","23","22","24","29","19","31","17","24","33","50","","平野"
"252018","","滋賀県","大津市","2020/3/31","石場","678","322","356","9","18","16","18","22","23","12","16","14","18","12","7","21","18","19","20","23","18","17","20","21","29","21","18","26","19","16","17","22","24","22","20","13","27","16","26","","平野"
"252018","","滋賀県","大津市","2020/3/31","松本一丁目","187","86","101","4","2","2","3","1","0","2","4","6","4","1","2","3","5","7","4","4","3","5","8","7","4","6","7","5","8","13","8","7","9","7","10","2","6","4","14","","平野"
"252018","","滋賀県","大津市","2020/3/31","松本二丁目","651","302","349","20","14","18","18","17","16","11","11","10","9","7","7","13","18","25","25","29","17","17","26","24","21","20","20","13","21","21","27","22","23","14","33","10","12","11","31","","平野"
"252018","","滋賀県","大津市","2020/3/31","打出浜","1525","697","828","49","53","42","39","25","36","27","22","31","29","37","63","50","53","55","74","62","63","52","62","43","52","50","45","21","38","35","48","44","53","35","46","26","17","13","35","","平野"
"252018","","滋賀県","大津市","2020/3/31","竜が丘","2151","1005","1146","40","26","43","48","48","40","50","54","38","44","40","34","38","55","56","58","65","72","76","84","61","77","70","78","82","91","77","82","81","94","60","86","40","47","40","76","","平野"
"252018","","滋賀県","大津市","2020/3/31","におの浜一丁目","688","324","364","9","8","9","8","4","9","15","12","32","26","23","22","11","11","10","13","11","12","14","17","22","37","59","70","46","40","22","22","14","20","11","16","8","9","4","12","","平野"
"252018","","滋賀県","大津市","2020/3/31","におの浜二丁目","2367","1077","1290","47","47","71","69","69","73","47","49","33","41","26","23","38","35","64","75","104","127","101","105","74","98","70","77","45","70","71","106","82","118","77","82","34","47","24","48","","平野"
"252018","","滋賀県","大津市","2020/3/31","におの浜三丁目","1803","890","913","63","53","66","61","62","71","64","53","39","26","27","27","54","52","64","70","82","86","95","110","66","72","64","60","45","33","32","32","32","46","17","24","7","15","11","22","","平野"
"252018","","滋賀県","大津市","2020/3/31","におの浜四丁目","1403","666","737","82","96","51","56","29","43","31","26","9","12","33","36","107","114","91","86","44","62","57","47","31","28","21","25","18","20","19","23","17","21","11","16","9","17","6","9","","平野"
"252018","","滋賀県","大津市","2020/3/31","湖城が丘","883","434","449","18","16","18","18","26","29","26","24","19","21","17","18","13","11","25","19","29","33","42","34","35","36","31","27","24","15","22","26","30","39","34","26","18","33","7","24","","平野"
"252018","","滋賀県","大津市","2020/3/31","池の里","1661","837","824","10","12","27","29","87","78","131","107","67","53","22","21","18","18","17","22","44","67","121","126","106","122","85","49","34","36","27","22","19","23","11","16","9","10","2","13","","平野"
"252018","","滋賀県","大津市","2020/3/31","西の庄","185","84","101","1","3","1","8","5","4","6","5","3","3","3","5","3","5","2","8","6","6","8","3","4","4","8","11","7","5","9","8","11","9","5","8","2","4","0","2","","膳所"
"252018","","滋賀県","大津市","2020/3/31","木下町","1032","501","531","14","17","11","11","21","20","30","29","31","21","35","27","26","22","19","23","31","31","42","41","35","37","37","36","51","39","23","29","27","30","21","32","18","35","29","51","","膳所"
"252018","","滋賀県","大津市","2020/3/31","昭和町","379","185","194","0","9","5","6","9","7","8","5","7","8","7","11","16","14","16","10","11","5","19","20","12","9","10","6","9","15","20","13","14","16","7","7","3","14","12","19","","膳所"
"252018","","滋賀県","大津市","2020/3/31","相模町","119","57","62","6","0","4","7","1","5","4","1","3","4","3","3","2","1","6","4","6","5","6","5","4","5","4","1","3","2","1","2","2","2","1","4","0","4","1","7","","膳所"
"252018","","滋賀県","大津市","2020/3/31","膳所一丁目","1130","535","595","15","14","22","15","23","30","34","32","21","24","19","20","29","24","27","28","41","43","42","46","42","27","27","46","37","39","38","43","37","41","30","43","18","29","33","51","","膳所"
"252018","","滋賀県","大津市","2020/3/31","膳所二丁目","452","225","227","7","1","9","8","8","10","11","11","19","10","10","13","9","6","9","5","10","16","18","16","12","13","21","18","11","12","11","18","22","18","11","18","14","19","13","15","","膳所"
"252018","","滋賀県","大津市","2020/3/31","丸の内町","1006","485","521","15","19","12","12","13","16","24","22","36","32","25","26","18","22","30","26","30","21","50","52","39","41","52","42","26","33","34","33","32","27","17","28","12","39","20","30","","膳所"
"252018","","滋賀県","大津市","2020/3/31","本丸町","1468","623","845","17","14","21","17","20","14","18","22","25","24","25","37","37","24","19","34","36","38","56","58","44","55","36","57","29","43","53","62","60","101","53","108","46","73","28","64","","膳所"
"252018","","滋賀県","大津市","2020/3/31","中庄一丁目","1830","852","978","40","34","56","47","30","37","28","42","31","36","27","33","51","51","53","66","61","68","80","72","54","53","48","69","65","64","64","67","63","76","49","58","28","44","24","61","","膳所"
"252018","","滋賀県","大津市","2020/3/31","中庄二丁目","1099","538","561","24","18","30","21","25","28","27","21","32","31","15","23","33","33","20","28","41","33","40","31","27","40","50","44","39","35","26","30","44","41","20","31","20","27","25","46","","膳所"
"252018","","滋賀県","大津市","2020/3/31","御殿浜","886","397","489","22","14","24","17","12","13","19","19","17","18","15","21","18","14","26","39","33","29","29","29","25","32","29","26","14","15","26","41","37","42","23","43","15","37","13","40","","膳所"
"252018","","滋賀県","大津市","2020/3/31","杉浦町","1067","524","543","24","19","19","23","24","19","16","17","28","15","17","19","31","26","32","42","43","33","39","22","35","44","37","40","35","34","40","27","38","37","23","39","20","34","23","53","","膳所"
"252018","","滋賀県","大津市","2020/3/31","別保一丁目","785","361","424","12","16","14","15","19","20","19","23","20","15","14","20","18","25","20","21","27","29","40","34","26","32","30","27","22","31","21","21","19","26","18","21","13","18","9","30","","膳所"
"252018","","滋賀県","大津市","2020/3/31","別保二丁目","597","287","310","8","9","9","8","8","14","20","16","18","17","10","19","21","17","18","21","22","18","22","24","22","30","25","19","19","17","13","16","18","16","15","16","6","14","13","19","","膳所"
"252018","","滋賀県","大津市","2020/3/31","別保三丁目","747","349","398","34","37","25","32","14","11","12","14","17","21","14","18","31","40","40","28","23","25","25","16","16","20","19","19","16","23","15","11","17","22","14","21","10","15","7","25","","膳所"
"252018","","滋賀県","大津市","2020/3/31","湖城が丘","1956","948","1008","33","49","55","43","58","63","66","54","41","41","33","38","53","47","53","50","80","77","84","99","66","74","50","59","68","48","50","64","58","72","43","46","24","35","33","49","","膳所"
"252018","","滋賀県","大津市","2020/3/31","秋葉台","535","265","270","7","4","4","7","9","5","14","15","23","18","11","12","9","12","17","5","13","20","22","23","20","27","28","29","28","21","21","24","15","16","12","12","4","9","8","11","","膳所"
"252018","","滋賀県","大津市","2020/3/31","膳所池ノ内町","35","19","16","2","0","3","2","0","1","0","0","0","1","1","1","0","1","1","2","0","0","1","0","1","0","0","1","1","1","4","1","1","0","2","3","1","0","1","2","","膳所"
"252018","","滋賀県","大津市","2020/3/31","晴嵐二丁目","221","113","108","5","1","12","5","4","6","2","2","5","0","1","1","5","4","5","10","10","10","10","6","8","4","4","6","8","7","4","5","9","12","10","11","7","10","4","8","","膳所"
"252018","","滋賀県","大津市","2020/3/31","秋葉台","2120","1055","1065","41","34","64","48","72","65","74","68","52","68","54","40","39","30","56","60","83","72","100","105","89","97","84","83","60","43","51","52","45","66","42","42","28","43","21","49","","富士見"
"252018","","滋賀県","大津市","2020/3/31","富士見台","3445","1661","1784","81","69","72","52","81","92","98","110","93","107","87","102","91","79","89","80","108","140","176","152","139","148","114","112","80","71","86","95","89","112","76","106","67","90","34","67","","富士見"
"252018","","滋賀県","大津市","2020/3/31","膳所平尾町","39","18","21","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","1","2","3","2","1","1","2","0","0","0","1","2","1","3","6","2","3","2","0","1","1","","富士見"
"252018","","滋賀県","大津市","2020/3/31","若葉台","1583","784","799","25","28","41","27","33","37","37","37","46","20","34","41","34","43","45","45","44","53","56","58","45","47","58","53","56","67","80","71","59","82","47","42","39","21","5","27","","富士見"
"252018","","滋賀県","大津市","2020/3/31","園山二丁目","1260","740","520","105","86","49","45","23","24","23","14","42","11","167","61","105","84","87","62","50","47","39","30","13","14","12","12","6","7","8","7","4","6","4","4","1","2","2","4","","富士見"
"252018","","滋賀県","大津市","2020/3/31","美崎町","203","106","97","6","4","5","5","3","5","6","6","8","4","8","8","8","3","8","5","5","5","8","11","10","6","9","9","4","2","2","5","5","7","6","4","3","3","2","5","","富士見"
"252018","","滋賀県","大津市","2020/3/31","北大路三丁目","661","312","349","9","12","12","19","10","6","14","17","9","8","3","8","10","15","12","10","19","28","24","25","19","8","15","12","6","10","15","16","23","53","62","52","34","27","16","23","","富士見"
"252018","","滋賀県","大津市","2020/3/31","松原町","1009","489","520","14","13","17","13","17","18","24","25","29","25","23","34","26","31","26","20","34","32","53","45","37","42","36","39","33","35","31","15","26","43","26","27","17","30","20","33","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","粟津町","766","369","397","22","28","37","26","11","13","19","14","15","22","17","22","14","19","37","41","40","39","43","42","29","26","19","21","17","16","15","13","16","28","8","10","7","8","3","9","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","栄町","1246","579","667","25","18","39","27","25","33","22","34","33","42","21","34","27","37","36","38","50","55","61","72","59","55","44","34","25","20","26","22","23","36","23","32","16","34","24","44","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","鳥居川町","967","439","528","12","10","18","14","14","21","26","38","32","34","19","20","17","17","22","26","13","28","51","60","48","49","44","42","34","30","24","33","22","33","21","23","10","26","12","24","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","唐橋町","2426","1167","1259","60","71","105","100","75","57","41","51","58","44","52","37","66","74","99","108","119","124","109","116","87","103","67","63","53","67","57","53","50","50","30","47","17","35","22","59","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","北大路一丁目","707","354","353","16","13","6","12","12","7","13","10","17","14","28","30","32","24","27","18","20","27","29","20","25","21","22","24","20","12","20","26","26","19","11","19","16","25","14","32","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","北大路二丁目","1011","516","495","19","19","17","20","25","15","28","25","35","26","28","35","35","27","30","31","34","28","52","35","34","34","36","35","28","16","21","26","39","37","19","24","11","22","25","40","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","田辺町","901","411","490","17","10","7","15","12","13","16","22","12","15","15","11","24","24","22","17","29","22","26","38","25","26","27","33","24","22","34","43","38","49","30","42","28","37","25","51","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","光が丘町","230","102","128","3","2","2","5","0","3","1","4","8","4","3","6","2","4","8","8","6","3","3","4","6","8","9","8","8","6","12","11","13","8","7","8","4","12","7","24","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","園山一丁目","39","25","14","0","0","0","0","0","0","7","5","7","8","4","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","晴嵐一丁目","402","200","202","6","4","2","12","2","7","4","7","14","15","24","13","11","9","11","8","16","13","15","13","16","14","11","5","16","20","13","10","15","15","14","10","7","11","3","16","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","晴嵐二丁目","142","68","74","6","5","7","3","7","6","1","2","0","3","0","1","6","5","5","7","4","4","5","6","2","2","2","5","4","4","4","3","6","6","5","3","2","4","2","5","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","螢谷","1228","587","641","22","27","29","22","28","28","40","19","23","25","22","27","27","29","34","34","35","47","68","68","47","59","42","31","34","32","30","34","31","53","37","47","21","27","17","32","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","国分一丁目","4266","2038","2228","68","77","84","86","88","94","109","121","125","123","127","123","107","108","102","116","141","145","161","175","176","194","168","157","128","121","130","138","119","160","103","106","56","84","46","100","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","国分二丁目","1935","944","991","32","30","40","36","42","58","45","57","47","36","52","41","43","45","51","52","61","64","82","76","73","64","58","45","48","63","54","59","72","79","65","90","46","41","33","55","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","北大路三丁目","592","295","297","5","3","6","5","7","5","11","16","35","30","21","26","9","10","6","7","17","6","27","20","45","59","41","39","23","16","11","12","11","17","9","11","7","10","4","5","","晴嵐"
"252018","","滋賀県","大津市","2020/3/31","石山寺辺町・石山平津町","26","12","14","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","2","1","0","3","3","0","0","1","0","1","2","1","2","2","4","0","0","1","0","","石山"
"252018","","滋賀県","大津市","2020/3/31","大平一丁目","1501","727","774","30","31","31","26","30","26","22","21","24","22","23","27","51","34","44","31","44","47","63","60","44","25","33","31","35","46","47","54","56","98","74","82","51","63","25","50","","石山"
"252018","","滋賀県","大津市","2020/3/31","大平二丁目","2131","1028","1103","24","24","30","32","41","31","47","53","39","35","35","36","38","42","41","44","71","63","67","69","79","75","85","64","64","60","71","86","94","137","79","110","70","75","53","67","","石山"
"252018","","滋賀県","大津市","2020/3/31","石山寺一丁目","78","32","46","0","0","1","2","1","2","1","3","1","3","2","3","1","1","1","1","2","0","2","6","3","3","4","3","4","6","2","1","2","1","1","2","2","3","2","6","","石山"
"252018","","滋賀県","大津市","2020/3/31","石山寺二丁目","1073","501","572","14","13","24","23","30","32","30","31","28","30","21","15","14","10","25","25","40","42","33","42","37","32","35","37","26","25","31","35","35","44","34","42","20","45","24","49","","石山"
"252018","","滋賀県","大津市","2020/3/31","石山寺三丁目","1115","526","589","22","19","27","21","31","28","36","38","19","44","29","30","28","29","19","33","40","39","41","53","43","52","50","44","23","30","34","24","31","38","23","24","17","24","13","19","","石山"
"252018","","滋賀県","大津市","2020/3/31","石山寺四丁目","639","326","313","33","25","19","22","17","11","15","16","16","17","24","23","26","32","23","22","30","22","30","21","16","16","22","18","13","7","13","20","11","15","11","11","6","7","1","8","","石山"
"252018","","滋賀県","大津市","2020/3/31","石山寺五丁目","592","299","293","14","18","13","14","10","11","15","12","15","16","8","20","18","18","26","20","23","25","34","22","24","19","23","21","18","13","22","17","20","17","8","9","6","12","2","9","","石山"
"252018","","滋賀県","大津市","2020/3/31","平津一丁目","1777","846","931","38","24","39","40","58","53","60","78","53","71","40","41","43","37","57","51","61","69","83","95","72","77","46","49","46","44","36","40","40","48","31","36","25","36","18","42","","石山"
"252018","","滋賀県","大津市","2020/3/31","平津二丁目","1313","626","687","19","19","29","26","30","34","28","38","45","32","36","36","21","28","35","32","33","41","37","46","44","69","66","61","48","43","43","56","47","39","29","40","24","18","12","29","","石山"
"252018","","滋賀県","大津市","2020/3/31","赤尾町","1139","550","589","16","15","13","15","20","32","29","33","25","21","18","19","24","15","35","21","38","43","43","38","22","31","37","28","30","28","42","67","60","72","51","50","25","31","22","30","","南郷"
"252018","","滋賀県","大津市","2020/3/31","石山千町","78","42","36","0","0","0","0","2","0","2","0","0","0","0","0","2","0","2","0","5","4","10","4","5","4","5","3","0","0","2","1","1","0","2","4","0","3","4","13","","南郷"
"252018","","滋賀県","大津市","2020/3/31","石山南郷町","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","","南郷"
"252018","","滋賀県","大津市","2020/3/31","石山内畑町","28","12","16","0","1","0","0","0","0","0","0","0","0","1","0","1","2","1","2","2","0","0","1","0","0","0","2","2","1","2","2","2","1","1","1","0","0","0","3","","南郷"
"252018","","滋賀県","大津市","2020/3/31","石山外畑町","58","29","29","1","0","0","0","0","0","1","1","3","0","1","0","1","1","1","1","1","0","1","2","2","2","3","3","2","3","4","3","1","1","5","5","2","3","0","4","","南郷"
"252018","","滋賀県","大津市","2020/3/31","千町一丁目","1496","727","769","43","46","46","56","39","34","40","26","28","44","36","34","41","41","62","53","52","55","56","52","50","50","37","30","30","44","40","38","50","59","38","47","25","28","14","32","","南郷"
"252018","","滋賀県","大津市","2020/3/31","千町二丁目","864","404","460","10","13","15","12","20","10","21","20","20","25","12","13","16","14","17","18","20","23","35","35","30","39","26","30","30","28","29","40","42","50","28","45","24","22","9","23","","南郷"
"252018","","滋賀県","大津市","2020/3/31","千町三丁目","144","72","72","1","1","4","4","2","3","0","3","3","3","3","2","2","0","1","3","8","4","8","3","9","5","4","6","2","4","4","6","5","8","9","7","4","5","3","5","","南郷"
"252018","","滋賀県","大津市","2020/3/31","千町四丁目","19","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","1","0","1","2","1","1","2","1","0","2","2","2","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷上山町","502","250","252","25","28","34","33","32","23","13","18","7","4","7","10","19","16","31","38","29","33","31","21","6","8","1","3","3","2","5","3","3","10","2","1","2","1","0","0","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷一丁目","859","428","431","14","11","29","11","17","23","22","18","30","12","31","15","29","25","24","17","22","32","22","26","26","30","27","29","24","22","26","28","29","38","29","37","12","24","15","33","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷二丁目","1732","816","916","21","22","30","32","28","31","43","32","39","34","15","24","12","15","35","30","52","45","55","62","52","47","45","54","54","40","33","69","76","123","100","115","78","64","48","77","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷三丁目","116","44","72","0","2","0","1","1","1","1","4","1","4","3","0","0","1","2","1","3","7","4","3","1","4","3","4","5","5","5","3","5","11","5","7","2","8","3","6","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷四丁目","1276","616","660","18","15","30","17","29","26","31","31","25","29","19","20","35","30","25","23","32","31","41","50","36","32","36","48","40","51","58","57","65","68","44","53","28","35","24","44","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷五丁目","1090","526","564","15","23","16","19","32","28","43","26","24","28","16","23","23","22","24","22","36","41","42","47","39","36","46","36","42","51","30","41","36","42","30","33","16","15","16","31","","南郷"
"252018","","滋賀県","大津市","2020/3/31","南郷六丁目","180","81","99","1","2","4","3","2","6","2","2","2","6","3","1","1","3","4","6","7","3","6","8","4","4","3","6","5","7","9","7","9","12","9","14","7","5","3","4","","南郷"
"252018","","滋賀県","大津市","2020/3/31","大石曽束町・大石小田原町","8","6","2","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","0","2","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石曽束二丁目","79","42","37","0","1","1","0","3","0","0","2","0","0","3","2","1","0","2","0","3","7","4","2","1","2","1","2","1","3","9","3","5","5","6","3","0","2","2","3","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石曽束三丁目","10","6","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","2","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石曽束五丁目","18","12","6","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","3","0","1","0","0","0","1","1","1","1","0","0","2","1","1","1","0","1","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石小田原一丁目","77","34","43","0","0","0","0","0","0","0","0","1","3","2","3","1","1","1","1","1","0","1","1","6","5","3","4","3","4","3","2","5","7","5","3","1","2","1","7","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石小田原二丁目","35","21","14","0","1","0","0","0","0","2","0","3","1","0","0","0","0","0","1","3","0","6","4","0","1","2","0","0","0","1","1","0","1","2","3","1","1","1","0","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石龍門一丁目","77","37","40","1","1","2","0","0","0","3","4","2","1","1","1","0","0","0","0","1","1","3","5","5","4","3","2","2","1","0","0","3","6","6","8","3","5","2","1","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石龍門二丁目","45","21","24","0","0","0","0","0","2","0","0","2","0","2","1","1","0","2","0","1","0","1","2","2","3","2","4","2","2","2","0","2","3","2","1","0","3","0","3","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石龍門三丁目・四丁目","78","41","37","0","0","1","0","3","0","2","2","2","2","1","2","2","0","2","0","2","1","4","3","1","3","1","0","3","3","4","4","5","4","5","7","1","1","2","5","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石龍門五丁目","41","20","21","0","1","1","1","0","1","2","1","2","1","0","2","2","1","2","0","0","0","0","2","2","1","1","3","2","2","4","1","1","2","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石龍門六丁目","35","17","18","0","0","0","0","1","2","1","1","1","0","1","1","0","0","0","1","0","0","2","2","2","2","0","2","5","0","0","2","3","2","1","2","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石淀一丁目","28","13","15","0","0","0","0","0","1","0","2","0","0","0","0","1","0","0","0","3","1","1","1","1","0","0","1","0","2","4","3","2","2","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石淀二丁目","32","16","16","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0","1","1","2","0","0","1","3","3","1","3","0","2","2","2","1","0","0","2","0","0","4","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石淀三丁目","124","62","62","0","0","0","1","4","3","5","5","5","0","4","1","3","1","2","2","3","4","8","5","2","1","4","4","1","2","4","6","8","11","7","10","0","0","2","6","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中一丁目","119","62","57","0","0","5","3","4","4","2","3","4","2","1","1","3","2","5","3","4","4","6","5","6","5","5","3","1","1","3","2","3","6","4","3","3","1","3","9","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中二丁目","113","55","58","2","3","5","2","4","2","1","4","3","1","2","4","3","2","4","5","1","4","6","5","6","4","3","1","1","5","6","5","4","4","2","4","0","1","2","2","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中三丁目","92","45","47","2","1","3","2","2","4","0","0","1","3","4","1","1","3","3","5","0","1","5","1","3","6","2","2","4","1","5","3","6","6","1","1","1","1","2","6","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中四丁目","457","226","231","5","5","6","6","17","19","39","41","20","18","3","3","2","6","7","6","16","30","47","37","28","24","11","7","9","7","7","6","4","7","2","5","2","2","1","2","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中五丁目","1022","511","511","8","10","15","20","47","50","74","76","51","43","15","16","3","6","12","12","32","51","92","93","70","61","37","16","14","7","9","12","8","18","11","11","7","8","6","1","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中六丁目","6","6","0","0","0","0","0","0","0","0","0","3","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石中七丁目","139","73","66","8","6","12","5","6","4","4","2","1","2","2","3","4","7","9","8","8","6","2","5","3","5","5","5","1","1","3","1","2","1","0","3","2","0","1","2","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石東一丁目","132","60","72","0","2","0","0","0","1","3","7","5","4","1","0","3","2","1","2","5","6","8","5","6","4","3","2","5","5","5","6","6","8","3","6","1","4","5","8","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石東二丁目","78","38","40","3","0","2","2","1","1","1","0","0","2","0","0","4","2","1","1","2","1","2","4","3","2","1","5","2","0","2","2","5","9","6","2","1","4","2","3","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石東三丁目","160","72","88","2","3","3","2","3","1","0","3","5","3","2","7","4","1","3","5","3","3","7","4","3","6","6","8","10","14","5","8","8","4","5","5","2","2","1","9","","大石"
