﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2010/3/31","京町一丁目","435","203","232","10","5","7","6","8","7","6","3","9","8","18","17","19","19","20","15","13","16","12","9","7","10","7","16","12","16","16","21","15","18","11","20","10","9","3","17","","中央"
"252018","","滋賀県","大津市","2010/3/31","京町二丁目","321","156","165","14","8","7","4","5","3","9","6","14","10","5","3","13","19","16","10","6","17","8","13","10","11","8","7","10","9","8","11","6","13","8","7","5","4","4","10","","中央"
"252018","","滋賀県","大津市","2010/3/31","京町三丁目","126","58","68","0","0","0","1","3","1","0","3","3","3","4","7","4","6","2","1","4","5","8","3","1","3","6","4","7","1","2","4","3","9","5","8","3","5","3","4","","中央"
"252018","","滋賀県","大津市","2010/3/31","京町四丁目","143","66","77","0","0","1","3","3","10","2","4","1","4","13","4","6","4","5","5","7","6","6","7","5","3","3","5","3","4","2","5","4","4","1","2","2","4","2","3","","中央"
"252018","","滋賀県","大津市","2010/3/31","島の関","506","232","274","6","5","6","3","7","7","8","11","13","11","18","15","13","12","17","14","15","13","9","12","13","15","17","19","23","23","22","26","20","39","16","17","4","15","5","17","","中央"
"252018","","滋賀県","大津市","2010/3/31","浜町","183","90","93","5","2","6","3","3","5","1","0","7","4","7","3","3","8","4","5","6","5","5","3","2","6","7","6","10","9","4","6","5","10","6","9","5","3","4","6","","中央"
"252018","","滋賀県","大津市","2010/3/31","浜大津一丁目","82","42","40","0","0","0","0","2","1","3","1","8","4","7","13","3","1","3","2","1","4","4","1","1","3","1","2","1","1","3","1","1","1","2","2","1","1","1","2","","中央"
"252018","","滋賀県","大津市","2010/3/31","松本二丁目","28","13","15","0","0","1","0","1","1","0","0","0","2","1","0","1","2","2","2","2","1","0","0","0","0","0","2","2","0","2","2","0","1","1","1","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2010/3/31","本宮二丁目","904","424","480","13","15","10","11","12","20","18","24","24","25","31","30","35","25","28","26","18","22","23","29","25","30","28","45","53","52","43","40","30","21","20","21","10","25","3","19","","平野"
"252018","","滋賀県","大津市","2010/3/31","西の庄","1092","520","572","32","29","35","35","37","21","25","35","15","19","21","18","37","37","52","63","51","35","37","49","24","20","24","29","31","32","26","39","29","34","22","34","16","23","6","20","","平野"
"252018","","滋賀県","大津市","2010/3/31","馬場一丁目","431","218","213","7","5","9","5","8","6","9","8","18","10","17","12","10","8","12","13","11","12","14","9","18","17","14","15","25","19","11","17","12","16","13","17","3","12","7","12","","平野"
"252018","","滋賀県","大津市","2010/3/31","馬場二丁目","619","298","321","16","11","13","6","11","12","13","19","15","15","22","14","20","18","19","21","22","22","16","14","16","20","19","21","27","27","21","31","16","17","15","20","14","15","3","18","","平野"
"252018","","滋賀県","大津市","2010/3/31","馬場三丁目","1282","603","679","39","29","32","40","32","32","21","28","34","27","39","27","35","42","64","73","41","47","43","48","40","32","28","51","54","43","30","41","23","39","18","32","19","20","11","28","","平野"
"252018","","滋賀県","大津市","2010/3/31","鶴の里","663","296","367","10","9","7","7","7","12","13","10","14","13","14","19","7","13","10","18","14","15","16","18","20","28","23","22","27","30","25","34","21","29","33","42","23","25","12","23","","平野"
"252018","","滋賀県","大津市","2010/3/31","石場","645","314","331","12","7","11","11","16","13","16","10","20","21","10","12","15","12","20","17","18","25","21","18","25","18","19","20","23","27","29","22","21","30","20","29","11","20","7","19","","平野"
"252018","","滋賀県","大津市","2010/3/31","松本一丁目","238","112","126","1","6","3","4","7","5","2","5","4","9","9","5","7","4","4","11","10","5","7","5","8","9","12","8","6","9","9","10","8","7","10","12","2","4","3","8","","平野"
"252018","","滋賀県","大津市","2010/3/31","松本二丁目","543","244","299","10","5","3","6","8","6","9","8","15","12","14","15","17","14","9","16","18","15","15","16","14","23","18","23","21","19","23","31","14","20","13","27","13","21","10","22","","平野"
"252018","","滋賀県","大津市","2010/3/31","打出浜","1268","585","683","26","27","31","21","28","22","27","33","34","46","43","41","35","48","44","57","32","47","45","41","26","46","42","53","57","60","42","51","34","23","19","34","13","12","7","21","","平野"
"252018","","滋賀県","大津市","2010/3/31","竜が丘","2443","1152","1291","55","44","47","46","48","55","77","59","64","88","62","68","68","81","77","93","70","80","72","84","88","100","94","88","99","113","74","94","55","55","52","65","38","43","12","35","","平野"
"252018","","滋賀県","大津市","2010/3/31","におの浜一丁目","811","402","409","7","13","26","18","54","30","44","47","24","23","6","10","7","13","14","20","26","42","68","77","53","41","28","20","17","22","11","15","7","6","4","6","2","4","4","2","","平野"
"252018","","滋賀県","大津市","2010/3/31","におの浜二丁目","2061","948","1113","53","58","61","47","51","57","32","35","40","39","47","54","79","100","89","100","73","85","67","72","40","65","78","89","74","102","68","73","45","50","27","51","15","19","9","17","","平野"
"252018","","滋賀県","大津市","2010/3/31","におの浜三丁目","1210","599","611","54","58","67","52","39","31","17","22","11","10","19","25","45","58","87","92","59","64","59","52","44","23","24","24","29","32","13","19","9","20","14","13","6","10","3","6","","平野"
"252018","","滋賀県","大津市","2010/3/31","におの浜四丁目","631","303","328","26","36","28","28","10","12","10","6","13","12","21","26","31","33","39","36","32","24","17","22","16","15","15","21","18","18","8","12","8","13","7","6","3","5","1","3","","平野"
"252018","","滋賀県","大津市","2010/3/31","相模町","3","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","平野"
"252018","","滋賀県","大津市","2010/3/31","湖城が丘","921","454","467","28","23","22","25","28","24","23","18","20","20","17","21","33","27","39","39","36","38","32","26","20","17","23","31","38","42","42","30","25","36","10","21","11","19","7","10","","平野"
"252018","","滋賀県","大津市","2010/3/31","池の里","1708","859","849","82","73","127","101","80","71","47","46","26","30","18","25","40","66","119","130","112","123","86","54","36","37","30","20","23","25","16","15","9","9","4","6","2","11","2","7","","平野"
"252018","","滋賀県","大津市","2010/3/31","西の庄","218","114","104","3","4","9","5","3","7","7","5","6","8","7","6","7","6","10","4","5","4","10","13","8","4","9","6","10","10","9","8","4","4","5","8","2","2","0","0","","膳所"
"252018","","滋賀県","大津市","2010/3/31","木下町","1063","476","587","17","20","25","25","23","17","28","26","27","36","21","25","24","33","37","49","34","29","30","36","41","35","26","34","31","33","28","38","25","43","27","45","25","33","7","30","","膳所"
"252018","","滋賀県","大津市","2010/3/31","昭和町","451","217","234","8","9","7","3","6","5","4","7","19","15","27","10","11","19","18","16","12","13","13","10","14","19","21","14","17","17","12","10","8","18","15","14","4","18","1","17","","膳所"
"252018","","滋賀県","大津市","2010/3/31","相模町","124","61","63","2","4","7","3","4","4","3","0","2","1","4","3","2","6","7","4","5","9","4","2","6","4","2","7","6","3","2","2","0","3","3","5","1","2","1","1","","膳所"
"252018","","滋賀県","大津市","2010/3/31","膳所一丁目","1202","571","631","24","29","32","33","22","22","30","29","31","35","29","34","31","42","48","35","43","27","27","44","41","35","34","40","42","41","36","48","31","40","30","35","25","31","15","31","","膳所"
"252018","","滋賀県","大津市","2010/3/31","膳所二丁目","480","220","260","6","6","9","8","14","13","8","11","11","13","10","12","13","12","15","17","10","13","16","17","9","11","15","19","23","19","14","21","15","21","19","13","7","17","6","17","","膳所"
"252018","","滋賀県","大津市","2010/3/31","丸の内町","1172","571","601","26","28","27","25","33","33","23","32","32","32","35","31","42","41","55","56","48","42","50","46","32","35","36","35","39","29","22","28","23","46","27","28","12","21","9","13","","膳所"
"252018","","滋賀県","大津市","2010/3/31","本丸町","1787","802","985","43","32","30","34","28","25","36","37","38","29","50","60","57","60","72","70","42","56","38","48","28","40","52","55","65","90","70","113","72","90","40","78","20","37","21","31","","膳所"
"252018","","滋賀県","大津市","2010/3/31","中庄一丁目","1643","767","876","19","24","22","19","45","42","45","37","41","59","49","46","43","44","55","51","44","53","46","67","66","68","73","61","58","80","57","56","34","51","33","46","23","32","14","40","","膳所"
"252018","","滋賀県","大津市","2010/3/31","中庄二丁目","1076","536","540","17","21","32","19","25","21","23","20","37","34","31","25","34","34","35","36","27","39","42","34","36","34","28","31","52","37","24","37","32","32","29","28","21","26","11","32","","膳所"
"252018","","滋賀県","大津市","2010/3/31","御殿浜","979","439","540","13","11","11","21","12","22","24","16","26","25","25","39","32","27","32","31","31","28","35","24","12","26","34","48","35","46","38","47","26","41","26","40","15","25","12","23","","膳所"
"252018","","滋賀県","大津市","2010/3/31","杉浦町","1153","549","604","20","25","15","15","28","16","29","34","46","37","32","28","35","38","32","23","34","35","42","43","33","38","40","31","41","38","33","43","29","45","22","48","24","32","14","35","","膳所"
"252018","","滋賀県","大津市","2010/3/31","別保一丁目","844","417","427","24","22","19","21","23","26","18","18","22","20","22","22","24","29","44","36","29","34","35","28","31","28","25","18","21","25","26","22","17","20","12","18","11","20","14","20","","膳所"
"252018","","滋賀県","大津市","2010/3/31","別保二丁目","592","306","286","9","10","19","14","18","14","16","18","23","14","20","14","20","10","15","20","23","24","26","24","24","19","15","15","22","18","17","19","10","15","20","23","7","7","2","8","","膳所"
"252018","","滋賀県","大津市","2010/3/31","別保三丁目","526","249","277","4","5","6","10","16","16","8","8","13","17","17","16","16","13","19","14","14","20","22","16","22","23","17","10","22","22","11","19","14","14","18","24","8","13","2","17","","膳所"
"252018","","滋賀県","大津市","2010/3/31","湖城が丘","1929","936","993","62","60","70","67","45","44","38","38","51","63","50","55","70","71","100","103","70","67","47","59","61","56","56","67","66","72","57","50","31","39","30","31","23","24","9","27","","膳所"
"252018","","滋賀県","大津市","2010/3/31","秋葉台","653","325","328","14","12","18","17","29","21","23","18","17","17","23","18","17","23","24","27","21","32","26","27","29","22","28","29","21","18","15","16","6","9","10","12","4","2","0","8","","膳所"
"252018","","滋賀県","大津市","2010/3/31","膳所池ノ内町","41","17","24","0","0","0","0","0","1","1","1","0","4","2","2","0","1","3","2","0","0","0","1","1","3","4","0","1","1","2","3","1","1","0","1","1","2","1","1","","膳所"
"252018","","滋賀県","大津市","2010/3/31","晴嵐二丁目","267","125","142","6","5","3","1","4","4","4","8","11","5","4","7","5","7","10","9","8","5","10","9","9","8","5","4","7","11","10","15","11","14","12","13","2","7","4","10","","膳所"
"252018","","滋賀県","大津市","2010/3/31","秋葉台","2105","1054","1051","66","52","71","66","88","86","94","59","46","41","44","46","69","74","89","91","96","107","94","90","60","46","57","61","53","69","42","45","38","48","24","34","18","15","5","21","","富士見"
"252018","","滋賀県","大津市","2010/3/31","富士見台","3584","1722","1862","87","98","102","126","100","107","100","95","66","93","89","80","113","146","194","154","147","143","123","123","93","83","103","101","108","121","100","115","96","109","58","57","28","46","15","65","","富士見"
"252018","","滋賀県","大津市","2010/3/31","膳所平尾町","48","22","26","0","0","0","0","1","0","0","0","1","1","0","2","2","2","1","1","1","3","0","0","0","1","2","1","5","6","3","4","4","0","1","1","0","2","1","2","","富士見"
"252018","","滋賀県","大津市","2010/3/31","若葉台","1728","828","900","25","37","29","37","43","34","49","70","64","56","57","67","43","58","58","64","52","54","57","62","71","74","84","76","69","86","51","49","51","24","10","17","6","17","9","18","","富士見"
"252018","","滋賀県","大津市","2010/3/31","園山二丁目","1007","629","378","70","53","43","33","12","15","15","12","43","17","159","42","127","78","82","55","28","27","14","11","7","11","14","8","1","4","7","4","5","3","2","5","0","0","0","0","","富士見"
"252018","","滋賀県","大津市","2010/3/31","園山三丁目","14","13","1","0","0","0","0","0","0","0","0","3","0","7","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","富士見"
"252018","","滋賀県","大津市","2010/3/31","美崎町","180","91","89","3","6","7","4","5","3","7","8","3","5","2","3","4","6","10","8","9","5","11","9","4","2","3","5","7","8","7","4","5","4","2","4","1","2","1","3","","富士見"
"252018","","滋賀県","大津市","2010/3/31","北大路三丁目","672","325","347","6","5","12","13","13","10","8","8","5","13","12","9","17","20","30","29","15","12","15","12","6","9","17","17","30","59","65","59","39","27","22","17","11","11","2","17","","富士見"
"252018","","滋賀県","大津市","2010/3/31","松原町","1049","498","551","17","21","20","21","20","19","20","18","27","29","17","22","34","26","53","49","36","41","42","32","31","36","38","27","33","44","25","40","28","39","29","24","17","30","11","33","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","粟津町","335","150","185","1","5","2","7","6","3","4","4","6","11","10","11","17","14","12","8","10","9","7","11","10","10","17","12","13","19","10","18","12","11","8","10","5","12","0","10","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","栄町","1241","573","668","35","34","29","38","35","38","17","23","23","24","28","40","57","63","67","83","58","55","47","33","23","25","27","26","27","35","29","37","24","38","24","37","17","13","6","26","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","鳥居川町","1092","514","578","18","24","33","39","43","43","32","26","24","14","24","28","24","29","61","69","51","51","46","46","30","26","23","31","28","35","27","25","14","27","14","26","10","23","12","16","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","唐橋町","1581","757","824","57","46","26","43","31","24","31","33","40","45","70","80","87","77","63","69","63","65","45","46","42","47","41","34","50","45","30","36","20","36","29","36","21","28","11","34","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","北大路一丁目","812","385","427","20","17","15","13","11","11","21","23","20","23","35","41","37","44","38","28","17","22","21","22","17","12","16","23","35","25","16","24","23","34","26","35","11","13","6","17","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","北大路二丁目","970","484","486","21","17","26","23","26","16","22","21","23","24","27","27","40","26","41","36","32","32","35","34","28","16","18","28","42","37","30","32","15","32","30","34","20","20","8","31","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","田辺町","1050","488","562","6","7","16","20","21","21","21","24","15","25","24","24","34","22","29","37","30","32","33","37","25","26","37","50","46","53","38","50","46","48","32","40","25","27","10","19","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","光が丘町","271","125","146","1","2","1","3","8","8","4","8","5","7","4","10","9","7","3","3","7","10","9","7","8","7","11","12","14","8","7","8","8","10","16","19","6","4","4","13","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","園山一丁目","76","58","18","0","0","0","0","0","0","4","3","14","12","19","3","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","晴嵐一丁目","458","231","227","5","5","5","10","10","4","9","9","28","14","24","19","14","11","14","15","14","15","9","8","21","19","20","11","14","17","17","12","9","16","7","11","7","13","4","18","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","晴嵐二丁目","115","54","61","4","2","1","1","1","3","2","0","3","2","2","5","3","1","4","4","3","3","2","3","4","6","4","4","7","6","6","4","2","3","2","7","2","3","2","4","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","螢谷","1195","572","623","25","25","38","14","24","23","34","22","19","28","29","43","36","44","59","55","52","58","41","32","33","29","28","33","27","50","42","46","34","34","21","30","18","27","12","30","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","国分一丁目","4311","2091","2220","80","91","95","119","150","134","145","159","119","119","97","107","117","133","184","176","180","202","182","160","144","131","131","140","135","159","121","114","73","94","84","83","33","53","21","46","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","国分二丁目","2060","1022","1038","50","60","43","50","52","43","40","51","47","50","58","61","74","63","88","85","78","70","60","46","53","63","66","63","88","79","75","94","60","58","45","42","28","33","17","27","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","北大路三丁目","700","343","357","5","5","14","22","52","43","28","42","20","14","6","10","18","9","26","30","44","65","46","42","30","17","13","13","15","15","10","10","8","12","7","4","1","1","0","3","","晴嵐"
"252018","","滋賀県","大津市","2010/3/31","石山寺辺町・石山平津町","40","22","18","4","0","2","3","1","0","0","1","2","0","2","1","0","4","2","0","2","1","1","1","0","0","1","2","1","2","2","3","1","0","1","0","0","0","0","0","","石山"
"252018","","滋賀県","大津市","2010/3/31","大平一丁目","1849","911","938","36","37","19","26","29","23","37","29","37","36","53","40","69","59","78","72","53","29","47","36","51","52","71","67","73","113","93","105","77","83","49","67","21","44","18","20","","石山"
"252018","","滋賀県","大津市","2010/3/31","大平二丁目","2677","1261","1416","60","38","67","74","61","54","72","74","61","73","49","61","82","88","83","89","96","107","82","84","64","65","68","89","99","151","101","120","85","96","77","76","36","43","18","34","","石山"
"252018","","滋賀県","大津市","2010/3/31","石山寺一丁目","95","42","53","1","1","1","2","1","4","2","4","2","4","2","1","2","0","3","5","2","3","5","3","4","6","3","2","2","2","3","2","3","3","2","6","3","1","1","4","","石山"
"252018","","滋賀県","大津市","2010/3/31","石山寺二丁目","1173","573","600","29","30","28","23","35","28","26","19","18","16","33","36","37","51","51","48","38","32","33","35","27","27","31","33","36","50","43","44","37","47","48","39","16","20","7","22","","石山"
"252018","","滋賀県","大津市","2010/3/31","石山寺三丁目","1219","571","648","33","33","45","40","28","52","41","51","23","35","22","40","40","40","52","52","49","53","53","53","30","32","38","29","39","42","24","23","19","28","19","18","13","14","3","13","","石山"
"252018","","滋賀県","大津市","2010/3/31","石山寺四丁目","469","237","232","20","12","14","15","10","13","9","11","21","18","19","20","15","15","20","22","16","11","18","18","14","6","15","17","12","16","19","11","7","11","4","6","3","7","1","3","","石山"
"252018","","滋賀県","大津市","2010/3/31","石山寺五丁目","544","267","277","11","9","11","12","14","15","11","20","22","22","22","21","18","16","25","21","20","18","20","20","16","14","19","21","23","14","8","9","10","14","7","12","7","10","3","9","","石山"
"252018","","滋賀県","大津市","2010/3/31","平津一丁目","1776","858","918","64","54","61","76","58","60","33","49","56","49","58","53","75","67","91","104","77","69","50","53","43","40","35","44","39","55","44","36","32","38","21","23","14","20","7","28","","石山"
"252018","","滋賀県","大津市","2010/3/31","平津二丁目","1449","700","749","31","33","32","32","50","52","68","76","45","45","37","40","39","42","31","44","44","66","81","63","59","48","47","48","44","36","34","42","27","19","14","20","10","20","7","23","","石山"
"252018","","滋賀県","大津市","2010/3/31","赤尾町","1308","650","658","22","28","28","34","33","26","32","30","44","24","55","37","44","52","51","38","26","38","37","28","30","35","45","71","66","74","57","51","32","31","26","22","16","26","6","13","","南郷"
"252018","","滋賀県","大津市","2010/3/31","石山千町・石山南郷町","101","42","59","2","0","2","0","0","1","0","0","0","0","2","0","5","6","11","7","5","6","6","3","0","1","1","2","2","2","3","0","1","2","2","6","0","5","0","18","","南郷"
"252018","","滋賀県","大津市","2010/3/31","石山内畑町","45","24","21","0","0","0","0","1","0","3","0","2","2","3","1","2","0","0","1","0","0","0","3","3","1","3","3","2","1","1","2","0","0","1","5","3","1","0","1","","南郷"
"252018","","滋賀県","大津市","2010/3/31","石山外畑町","94","48","46","1","1","3","1","4","1","3","1","1","2","1","4","2","0","4","3","3","2","4","4","1","2","5","3","2","1","5","6","4","7","2","2","3","3","0","3","","南郷"
"252018","","滋賀県","大津市","2010/3/31","千町一丁目","1221","594","627","30","24","31","23","29","35","23","26","31","26","39","37","39","39","43","51","47","44","33","30","32","44","45","38","49","60","48","52","37","31","18","24","14","20","6","23","","南郷"
"252018","","滋賀県","大津市","2010/3/31","千町二丁目","989","480","509","11","11","18","18","25","25","28","26","33","25","33","29","25","33","34","28","30","41","29","27","30","31","35","45","47","49","35","49","32","23","19","22","9","16","7","11","","南郷"
"252018","","滋賀県","大津市","2010/3/31","千町三丁目","171","82","89","1","2","0","3","5","2","5","7","4","4","3","3","6","1","8","4","6","5","3","6","3","2","5","7","6","9","12","8","6","6","3","6","5","1","1","13","","南郷"
"252018","","滋賀県","大津市","2010/3/31","千町四丁目・南郷上山町","46","23","23","2","2","2","2","0","1","1","0","0","0","0","2","3","3","2","1","1","1","0","0","1","0","2","2","2","1","2","1","0","2","3","2","1","3","1","0","","南郷"
"252018","","滋賀県","大津市","2010/3/31","南郷一丁目","942","459","483","26","24","27","18","21","24","29","26","33","27","28","24","34","35","32","34","28","35","26","31","29","27","30","28","35","38","35","35","14","24","19","26","12","18","1","9","","南郷"
"252018","","滋賀県","大津市","2010/3/31","南郷二丁目","1947","924","1023","28","18","40","30","47","40","44","49","39","38","28","36","41","40","55","63","53","57","45","53","57","42","31","72","87","141","114","124","96","80","67","57","36","45","16","38","","南郷"
"252018","","滋賀県","大津市","2010/3/31","南郷三丁目","156","68","88","3","2","7","5","4","8","3","4","3","3","2","3","3","8","7","5","3","5","3","5","3","5","3","1","5","10","2","3","5","8","7","6","3","4","2","3","","南郷"
"252018","","滋賀県","大津市","2010/3/31","南郷四丁目","1449","687","762","28","26","29","33","34","35","46","34","37","46","36","48","43","45","40","46","34","31","36","50","38","46","60","62","78","82","53","55","35","39","20","35","27","26","13","23","","南郷"
"252018","","滋賀県","大津市","2010/3/31","南郷五丁目","1208","591","617","42","28","51","29","36","32","33","38","21","36","30","28","31","44","50","55","41","43","52","44","48","50","32","36","31","41","32","39","24","22","20","27","10","10","7","15","","南郷"
"252018","","滋賀県","大津市","2010/3/31","南郷六丁目","193","89","104","1","4","1","3","1","4","3","2","2","5","6","8","6","4","7","7","2","3","3","6","4","8","8","7","11","12","13","15","10","6","6","3","4","1","1","6","","南郷"
"252018","","滋賀県","大津市","2010/3/31","大石曽束町・大石富川町","7","5","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石曽束一丁目","11","5","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","0","2","1","0","1","1","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石曽束二丁目","98","51","47","2","0","1","2","1","0","3","2","3","1","4","1","2","7","3","2","1","2","1","2","1","3","9","4","6","6","6","4","1","2","3","2","2","2","2","5","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石曽束三丁目","8","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","1","0","2","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石曽束五丁目","22","14","8","0","0","0","0","1","1","0","0","1","1","3","0","0","0","2","0","1","0","0","0","1","1","1","1","0","0","2","1","1","1","0","1","1","1","0","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石小田原一丁目","94","45","49","1","0","0","1","0","1","0","4","1","4","4","1","1","0","2","1","6","3","4","5","3","3","3","2","5","7","6","3","2","3","4","5","2","3","1","3","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石小田原二丁目","49","29","20","0","0","2","0","5","2","0","0","0","0","0","0","2","2","6","3","0","1","3","0","0","0","1","1","1","2","3","3","1","2","2","1","0","0","3","3","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石龍門一丁目","85","39","46","0","0","3","5","3","3","3","2","1","1","0","0","1","1","3","5","5","4","2","1","2","1","0","0","3","5","7","8","3","5","3","1","0","2","0","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石龍門二丁目","61","26","35","0","3","0","0","2","3","3","2","1","1","3","1","1","0","1","3","2","3","2","4","2","2","2","0","2","4","2","1","2","3","1","3","0","1","0","1","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石龍門三丁目・大石龍門四丁目","91","46","45","3","0","2","2","3","4","2","2","3","1","2","1","2","1","4","3","1","3","1","0","3","3","4","4","5","4","5","7","1","1","1","3","3","5","1","1","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石龍門五丁目","40","17","23","0","1","2","0","2","2","0","3","2","3","1","1","0","0","0","2","2","1","2","3","2","2","3","1","0","2","1","1","0","0","0","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石龍門六丁目","50","25","25","1","1","1","1","3","0","1","2","1","1","0","0","1","1","2","2","2","2","0","2","5","0","1","2","5","2","1","4","0","0","1","1","0","1","0","3","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石淀一丁目","34","15","19","0","0","0","1","0","1","0","0","1","1","1","1","3","0","0","1","1","0","0","1","0","2","4","3","2","2","1","2","0","1","2","0","0","1","0","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石淀二丁目","38","18","20","0","1","0","0","0","1","1","1","1","1","0","0","1","2","0","0","1","1","3","2","1","1","1","2","2","1","1","0","3","0","2","3","1","3","0","1","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石淀三丁目","162","79","83","4","4","5","5","7","2","6","1","2","3","2","3","5","5","9","8","4","2","3","3","1","2","5","6","8","11","10","10","0","1","3","1","2","5","3","11","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中一丁目","115","48","67","3","3","3","3","5","3","0","2","1","2","3","3","4","5","3","4","4","6","4","3","1","1","5","2","2","3","4","3","3","1","1","3","0","3","2","17","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中二丁目","121","63","58","3","1","3","4","2","2","5","3","4","3","1","5","7","2","5","2","5","7","3","1","2","5","6","4","6","4","3","6","1","1","2","3","4","3","1","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中三丁目","127","60","67","1","2","0","0","3","6","4","4","3","4","2","1","0","0","6","3","4","7","5","2","4","1","4","3","6","7","1","4","5","6","5","5","5","8","2","4","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中四丁目","477","235","242","17","19","46","49","27","23","6","8","1","5","6","4","15","32","50","47","27","23","9","6","9","4","7","5","5","7","3","5","3","2","2","1","2","1","0","1","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中五丁目","1108","565","543","58","55","87","95","69","54","23","20","4","5","10","11","37","56","114","108","73","66","31","13","12","3","9","14","12","17","11","14","7","7","7","2","1","0","0","3","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中六丁目","8","5","3","0","0","0","0","0","0","0","0","3","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石中七丁目","48","24","24","1","2","1","0","0","1","3","3","1","2","2","2","1","1","0","0","1","2","2","3","2","1","2","1","2","1","0","3","2","0","2","2","1","0","1","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石東一丁目","161","82","79","0","1","3","8","5","5","1","0","5","2","5","3","4","4","10","5","6","6","3","1","4","4","5","6","9","11","7","5","2","5","7","6","4","5","2","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石東二丁目","94","47","47","1","1","1","0","1","2","1","2","5","5","3","1","4","1","5","5","3","2","1","4","2","0","2","2","5","9","8","2","1","5","3","2","0","1","1","3","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石東三丁目","199","88","111","2","2","1","2","5","2","9","13","11","14","3","5","3","0","4","6","4","6","5","9","11","16","7","7","6","4","5","6","3","7","4","6","2","2","3","4","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石東四丁目","767","361","406","8","7","16","16","9","10","21","35","36","27","24","25","16","15","15","25","10","15","17","26","34","44","51","46","38","46","34","19","9","11","14","14","4","10","5","15","","大石"
