﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/3/31","中央四丁目","1718","838","880","87","104","60","54","28","44","35","26","21","28","63","57","85","103","109","96","76","74","62","68","44","39","38","28","24","39","33","30","28","23","23","24","12","20","10","23","","中央"
"252018","","滋賀県","大津市","2019/3/31","京町一丁目","537","250","287","21","19","25","17","12","8","7","7","4","7","11","18","9","7","18","20","23","37","23","22","17","12","12","8","8","14","9","20","14","20","18","20","4","15","15","16","","中央"
"252018","","滋賀県","大津市","2019/3/31","京町二丁目","327","153","174","8","4","8","7","9","4","7","3","4","6","14","16","13","8","9","10","11","14","8","14","12","18","9","15","12","10","2","6","8","6","5","14","6","10","8","9","","中央"
"252018","","滋賀県","大津市","2019/3/31","京町三丁目","175","79","96","3","3","3","1","3","1","2","2","7","9","10","16","6","10","4","7","11","5","3","6","4","8","5","1","1","1","3","5","3","2","2","4","4","8","5","7","","中央"
"252018","","滋賀県","大津市","2019/3/31","京町四丁目","136","66","70","1","1","1","1","2","2","1","5","6","11","6","2","6","3","5","3","7","4","8","6","4","5","6","2","2","6","2","4","3","4","3","5","3","1","0","5","","中央"
"252018","","滋賀県","大津市","2019/3/31","島の関","412","206","206","3","3","5","5","7","4","10","5","11","12","11","8","14","13","13","10","19","6","19","18","13","9","10","14","10","12","17","14","19","13","13","23","9","21","3","16","","中央"
"252018","","滋賀県","大津市","2019/3/31","浜町","148","70","78","3","1","2","0","7","2","5","3","3","5","0","0","4","4","4","1","6","9","2","5","5","5","5","5","2","4","2","6","9","9","2","6","4","6","5","7","","中央"
"252018","","滋賀県","大津市","2019/3/31","浜大津一丁目","100","51","49","0","0","0","1","3","0","1","1","4","9","10","5","7","6","5","6","3","4","6","3","0","2","4","3","2","2","0","1","1","1","1","2","1","2","3","1","","中央"
"252018","","滋賀県","大津市","2019/3/31","松本二丁目","26","10","16","0","1","1","2","0","0","0","0","0","1","0","1","0","1","2","1","2","1","1","1","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","","中央"
"252018","","滋賀県","大津市","2019/3/31","本宮二丁目","865","399","466","13","12","19","18","17","25","14","14","16","19","11","15","15","15","23","25","31","31","24","27","24","30","28","27","25","33","34","48","38","47","34","35","19","16","14","29","","平野"
"252018","","滋賀県","大津市","2019/3/31","西の庄","1044","498","546","22","17","24","10","23","23","30","35","31","27","14","26","23","25","23","17","38","36","54","59","41","32","32","39","19","28","32","28","30","34","26","38","19","32","17","40","","平野"
"252018","","滋賀県","大津市","2019/3/31","馬場一丁目","401","208","193","11","9","11","6","12","5","9","4","19","8","18","9","12","6","10","13","9","12","15","10","9","12","12","7","15","24","10","10","17","16","8","13","5","11","6","18","","平野"
"252018","","滋賀県","大津市","2019/3/31","馬場二丁目","570","271","299","7","6","16","15","17","12","11","7","8","14","12","14","9","10","28","19","20","22","15","24","22","15","15","15","15","17","14","18","20","27","19","22","12","23","11","19","","平野"
"252018","","滋賀県","大津市","2019/3/31","馬場三丁目","1165","539","626","15","10","26","25","31","29","28","36","35","26","17","19","22","24","24","32","41","45","56","58","41","47","42","50","32","29","38","52","36","37","22","38","16","31","17","38","","平野"
"252018","","滋賀県","大津市","2019/3/31","鶴の里","691","312","379","12","17","17","14","20","18","13","11","9","12","15","7","9","12","9","19","18","23","15","20","18","23","24","21","19","26","19","23","24","30","22","26","18","34","31","43","","平野"
"252018","","滋賀県","大津市","2019/3/31","石場","682","327","355","9","12","22","19","17","24","13","13","13","17","14","7","24","18","17","21","22","19","18","19","25","29","22","18","24","18","17","19","21","21","19","23","14","31","16","27","","平野"
"252018","","滋賀県","大津市","2019/3/31","松本一丁目","187","86","101","3","0","1","3","2","0","1","3","7","7","2","1","2","4","9","4","3","5","6","6","5","4","4","6","8","8","11","9","8","10","5","9","3","5","6","17","","平野"
"252018","","滋賀県","大津市","2019/3/31","松本二丁目","665","313","352","22","15","17","21","19","12","9","9","11","8","6","11","18","19","31","28","27","18","17","24","23","20","22","21","10","22","21","28","22","25","16","25","9","17","13","29","","平野"
"252018","","滋賀県","大津市","2019/3/31","打出浜","1405","647","758","46","39","30","38","21","29","32","25","32","26","29","47","51","55","52","55","45","67","55","51","38","60","45","33","25","36","33","57","44","52","34","38","22","17","13","33","","平野"
"252018","","滋賀県","大津市","2019/3/31","竜が丘","2182","1020","1162","42","28","39","43","49","54","52","49","35","38","42","40","41","58","59","61","73","76","73","84","60","77","77","94","78","77","82","99","79","89","62","77","39","49","38","69","","平野"
"252018","","滋賀県","大津市","2019/3/31","におの浜一丁目","695","333","362","10","11","7","6","5","6","24","18","37","25","15","18","11","13","12","15","13","9","14","22","34","51","56","64","43","36","21","22","12","13","10","17","6","8","3","8","","平野"
"252018","","滋賀県","大津市","2019/3/31","におの浜二丁目","2384","1086","1298","55","46","70","80","68","75","49","44","35","40","31","29","39","38","68","81","109","133","95","113","73","81","57","75","57","80","83","114","76","106","69","70","32","48","20","45","","平野"
"252018","","滋賀県","大津市","2019/3/31","におの浜三丁目","1776","880","896","68","50","62","71","68","55","62","57","31","24","27","26","59","57","60","67","83","85","98","113","67","68","57","53","48","31","24","39","30","40","20","22","5","18","11","20","","平野"
"252018","","滋賀県","大津市","2019/3/31","におの浜四丁目","1372","650","722","84","92","50","51","26","44","23","25","6","10","41","52","125","111","74","83","49","53","49","50","23","21","23","22","16","23","22","26","16","19","10","18","12","13","1","9","","平野"
"252018","","滋賀県","大津市","2019/3/31","湖城が丘","866","425","441","13","10","15","20","25","29","30","24","24","18","11","22","12","10","20","13","34","31","42","38","29","34","33","26","22","16","24","31","36","38","32","24","15","32","8","25","","平野"
"252018","","滋賀県","大津市","2019/3/31","池の里","1699","853","846","11","17","33","40","102","85","131","105","61","52","23","22","20","16","17","28","60","85","128","139","100","95","69","46","33","38","29","22","15","19","14","15","5","9","2","13","","平野"
"252018","","滋賀県","大津市","2019/3/31","西の庄","181","86","95","1","2","4","5","4","6","5","4","4","1","2","5","2","5","4","8","8","6","6","4","6","4","6","10","9","7","9","7","11","9","4","7","1","3","0","2","","膳所"
"252018","","滋賀県","大津市","2019/3/31","木下町","1015","485","530","14","18","17","10","21","24","31","21","22","22","33","25","20","23","22","24","28","32","44","43","35","37","39","41","45","33","18","28","26","33","25","30","21","32","24","54","","膳所"
"252018","","滋賀県","大津市","2019/3/31","昭和町","390","190","200","2","10","9","7","9","7","7","3","10","9","8","9","17","11","14","10","13","11","15","17","11","10","9","6","10","18","21","11","13","16","7","9","6","15","9","21","","膳所"
"252018","","滋賀県","大津市","2019/3/31","相模町","105","50","55","6","0","3","6","0","3","5","2","1","3","3","0","0","2","6","4","6","4","5","5","5","5","2","0","4","2","0","3","2","1","1","6","0","3","1","6","","膳所"
"252018","","滋賀県","大津市","2019/3/31","膳所一丁目","1133","532","601","18","15","22","16","26","39","29","23","19","21","16","26","28","18","29","34","40","46","43","38","40","27","25","51","41","37","35","50","43","37","25","38","27","33","26","52","","膳所"
"252018","","滋賀県","大津市","2019/3/31","膳所二丁目","460","232","228","8","4","8","9","9","9","10","9","19","8","11","10","9","6","10","7","13","17","19","15","13","17","19","16","9","9","16","23","18","13","12","24","18","15","11","17","","膳所"
"252018","","滋賀県","大津市","2019/3/31","丸の内町","1007","487","520","18","22","13","12","17","18","25","28","41","28","19","20","23","22","19","26","37","24","45","49","42","47","47","35","28","32","34","31","25","29","21","28","11","37","22","32","","膳所"
"252018","","滋賀県","大津市","2019/3/31","本丸町","1510","642","868","18","18","22","16","21","17","22","28","26","29","25","28","32","24","22","36","39","53","61","62","51","63","36","46","26","39","67","83","51","85","49","106","49","69","25","66","","膳所"
"252018","","滋賀県","大津市","2019/3/31","中庄一丁目","1807","840","967","45","42","51","45","23","31","27","46","34","37","32","31","52","52","53","63","63","63","77","68","51","52","51","69","61","70","68","76","59","68","43","47","25","46","25","61","","膳所"
"252018","","滋賀県","大津市","2019/3/31","中庄二丁目","1091","535","556","25","18","29","24","25","27","27","20","23","30","17","30","35","25","23","34","36","32","43","33","25","40","53","37","36","36","32","34","40","39","22","29","23","26","21","42","","膳所"
"252018","","滋賀県","大津市","2019/3/31","御殿浜","915","414","501","24","12","15","20","17","17","21","19","25","22","13","20","20","17","32","43","25","23","33","31","27","29","25","22","11","22","35","41","36","47","17","47","20","31","18","38","","膳所"
"252018","","滋賀県","大津市","2019/3/31","杉浦町","1043","509","534","18","17","19","24","20","14","21","18","23","9","29","26","25","31","32","26","40","36","33","31","31","36","43","40","27","34","46","29","32","35","26","37","21","37","23","54","","膳所"
"252018","","滋賀県","大津市","2019/3/31","別保一丁目","802","373","429","15","17","14","17","18","21","20","24","18","14","18","21","24","22","17","25","33","25","34","32","30","37","28","29","22","27","25","28","21","22","18","22","10","17","8","29","","膳所"
"252018","","滋賀県","大津市","2019/3/31","別保二丁目","576","282","294","9","9","6","9","11","10","19","18","13","16","16","21","18","12","22","16","15","21","24","18","18","28","27","17","18","16","11","18","17","20","17","13","9","16","12","16","","膳所"
"252018","","滋賀県","大津市","2019/3/31","別保三丁目","729","338","391","32","40","20","25","12","11","14","15","22","20","12","19","28","42","37","26","24","21","23","16","16","22","16","20","18","19","14","14","19","22","16","22","10","11","5","26","","膳所"
"252018","","滋賀県","大津市","2019/3/31","湖城が丘","1979","957","1022","36","54","53","44","60","58","62","60","36","46","47","45","52","57","62","51","80","83","86","95","67","65","53","59","55","50","54","65","58","65","39","45","30","33","27","47","","膳所"
"252018","","滋賀県","大津市","2019/3/31","秋葉台","548","277","271","8","5","3","5","13","6","16","14","24","17","12","11","11","7","19","11","12","19","23","22","22","30","24","34","32","20","24","27","10","12","12","10","8","10","4","11","","膳所"
"252018","","滋賀県","大津市","2019/3/31","膳所池ノ内町","45","27","18","3","0","4","2","0","1","0","1","2","0","2","2","0","0","2","2","0","1","1","0","1","0","0","1","1","1","5","1","1","0","3","3","1","0","1","3","","膳所"
"252018","","滋賀県","大津市","2019/3/31","晴嵐二丁目","233","119","114","6","1","11","7","6","5","2","1","5","1","2","3","5","4","6","11","12","10","8","7","10","3","5","7","5","6","6","7","8","11","12","13","7","10","3","7","","膳所"
"252018","","滋賀県","大津市","2019/3/31","秋葉台","2114","1045","1069","41","30","68","52","72","67","71","71","58","73","47","43","33","33","63","61","88","78","101","100","88","101","80","76","47","38","57","64","45","53","39","47","26","42","21","40","","富士見"
"252018","","滋賀県","大津市","2019/3/31","富士見台","3415","1641","1774","76","54","63","63","85","90","92","120","86","105","88","95","82","77","88","86","131","135","167","151","133","143","110","101","76","78","89","106","95","111","88","105","58","79","34","75","","富士見"
"252018","","滋賀県","大津市","2019/3/31","膳所平尾町","41","20","21","0","0","1","1","0","1","0","0","0","0","1","0","0","1","1","1","3","2","1","1","1","2","0","0","0","1","2","4","4","4","3","2","2","0","1","1","","富士見"
"252018","","滋賀県","大津市","2019/3/31","若葉台","1591","792","799","28","22","38","33","37","36","38","36","38","30","34","40","35","36","50","49","47","54","60","56","50","52","60","49","57","72","80","73","61","72","44","43","28","17","7","29","","富士見"
"252018","","滋賀県","大津市","2019/3/31","園山二丁目","1162","689","473","90","83","43","32","24","18","23","17","36","16","156","60","108","78","87","51","57","40","22","33","17","13","8","6","5","7","4","6","2","2","4","6","2","2","1","3","","富士見"
"252018","","滋賀県","大津市","2019/3/31","美崎町","216","111","105","7","8","6","4","2","8","7","4","12","4","5","7","9","5","9","5","5","10","9","9","11","6","9","9","2","2","3","6","6","8","4","4","3","1","2","5","","富士見"
"252018","","滋賀県","大津市","2019/3/31","北大路三丁目","659","313","346","10","16","10","13","14","5","9","17","9","9","4","5","11","16","10","19","26","23","21","20","15","11","18","10","2","9","17","24","36","59","56","45","32","21","13","24","","富士見"
"252018","","滋賀県","大津市","2019/3/31","松原町","1015","492","523","20","17","16","14","19","20","23","23","27","26","27","34","27","27","30","30","27","34","60","44","32","39","36","37","32","29","27","21","29","37","21","29","21","29","18","33","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","粟津町","751","359","392","27","28","29","21","12","13","17","17","10","19","20","22","16","23","34","40","44","41","38","39","29","31","17","16","20","12","13","20","14","20","11","14","4","4","4","12","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","栄町","1263","581","682","26","23","36","26","23","29","28","33","28","47","22","33","33","36","37","45","53","57","65","75","46","48","39","32","26","22","28","26","19","39","26","31","15","43","31","37","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","鳥居川町","966","433","533","16","13","15","16","12","22","35","42","25","33","22","24","17","19","21","21","18","26","49","65","47","46","38","45","32","28","23","29","16","33","24","25","12","22","11","24","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","唐橋町","2462","1184","1278","73","86","117","92","65","58","39","45","57","55","55","40","62","81","115","114","118","131","102","108","86","98","70","65","46","63","63","56","42","46","33","45","16","37","25","58","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","北大路一丁目","718","351","367","16","16","8","14","9","7","15","10","14","18","27","30","37","23","24","25","20","20","28","26","31","23","17","23","20","12","17","26","27","19","12","21","16","29","13","25","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","北大路二丁目","1027","523","504","19","23","20","18","26","15","27","27","33","25","29","38","39","24","36","36","37","24","49","42","29","34","35","32","26","16","29","30","37","30","16","27","12","26","24","37","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","田辺町","929","423","506","16","14","7","12","12","13","18","24","15","14","22","20","20","20","22","19","28","24","32","38","29","27","26","34","23","20","42","46","30","49","38","44","19","44","24","44","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","光が丘町","230","104","126","3","3","2","3","0","3","2","4","7","7","3","2","2","4","7","9","6","2","4","3","6","10","10","7","8","6","12","12","14","6","4","9","4","16","10","20","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","園山一丁目","32","20","12","0","0","0","0","0","0","1","2","8","10","7","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","晴嵐一丁目","401","213","188","3","5","2","11","2","8","4","8","20","7","33","9","13","7","11","6","17","12","11","13","15","12","11","8","15","18","15","12","16","14","14","10","6","13","5","15","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","晴嵐二丁目","145","69","76","7","7","6","3","8","4","0","1","0","3","0","1","8","6","4","6","3","5","5","6","3","1","2","6","4","7","4","2","5","5","5","4","3","4","2","5","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","螢谷","1229","587","642","23","23","32","27","26","26","38","26","29","24","20","22","21","31","37","37","45","51","61","70","48","50","40","32","29","32","36","40","31","55","32","34","20","27","19","35","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","国分一丁目","4220","2011","2209","72","74","85","87","89","103","107","117","138","126","100","112","111","118","109","117","135","137","157","188","171","191","162","148","122","111","121","153","126","140","104","104","48","92","54","91","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","国分二丁目","1884","924","960","22","22","45","39","37","60","46","46","45","38","44","33","36","43","60","54","60","74","79","59","71","70","52","42","52","56","66","71","65","79","65","82","48","45","31","47","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","北大路三丁目","599","293","306","4","3","7","5","6","7","16","21","39","43","19","17","6","11","7","6","17","9","25","29","56","58","33","33","19","12","14","18","5","11","11","10","6","10","3","3","","晴嵐"
"252018","","滋賀県","大津市","2019/3/31","石山寺辺町","30","15","15","0","0","0","0","1","0","1","1","1","0","0","0","1","1","0","0","0","2","2","3","3","1","0","0","1","0","1","2","1","2","1","3","2","0","0","0","","石山"
"252018","","滋賀県","大津市","2019/3/31","大平一丁目","1528","731","797","24","30","30","25","26","28","26","18","26","25","28","27","43","36","47","34","52","54","56","49","49","33","32","31","34","49","51","63","59","95","78","85","48","60","22","55","","石山"
"252018","","滋賀県","大津市","2019/3/31","大平二丁目","2188","1049","1139","27","29","26","30","47","37","46","50","41","38","40","47","41","40","46","54","72","64","68","83","83","83","78","48","63","60","81","107","84","134","88","105","65","72","53","58","","石山"
"252018","","滋賀県","大津市","2019/3/31","石山平津町・石山寺一丁目","84","34","50","0","0","1","2","1","2","1","4","1","3","2","3","1","1","1","1","2","0","2","6","4","3","3","5","4","4","2","1","2","5","4","1","1","3","2","6","","石山"
"252018","","滋賀県","大津市","2019/3/31","石山寺二丁目","1099","514","585","10","15","27","28","33","31","37","29","21","29","23","21","17","7","29","36","44","41","30","41","41","28","33","33","21","30","36","39","37","43","26","44","27","44","22","46","","石山"
"252018","","滋賀県","大津市","2019/3/31","石山寺三丁目","1141","538","603","27","21","33","23","30","28","35","44","15","43","35","36","25","34","22","33","44","43","40","52","43","49","48","41","29","27","30","34","30","28","24","28","16","20","12","19","","石山"
"252018","","滋賀県","大津市","2019/3/31","石山寺四丁目","536","278","258","25","17","14","15","15","12","12","16","13","9","18","24","20","16","24","20","28","21","25","19","13","16","18","13","13","9","14","21","11","10","9","9","6","4","0","7","","石山"
"252018","","滋賀県","大津市","2019/3/31","石山寺五丁目","584","297","287","14","15","11","14","12","8","16","15","9","28","10","12","21","15","31","19","15","22","33","26","23","18","29","22","18","10","24","20","15","13","9","9","4","9","3","12","","石山"
"252018","","滋賀県","大津市","2019/3/31","平津一丁目","1770","842","928","34","23","42","38","68","57","54","79","51","64","35","46","50","34","50","49","65","74","82","101","71","69","42","47","49","46","37","44","42","47","29","37","25","31","16","42","","石山"
"252018","","滋賀県","大津市","2019/3/31","平津二丁目","1355","647","708","18","19","30","33","30","34","37","42","53","35","35","41","24","28","36","37","34","44","40","52","60","71","53","49","51","48","42","48","48","41","23","38","24","14","9","34","","石山"
"252018","","滋賀県","大津市","2019/3/31","赤尾町","1161","565","596","15","17","17","17","22","29","24","32","27","30","26","19","26","15","34","28","43","34","40","41","26","30","36","25","28","38","49","70","60","67","52","52","22","22","18","30","","南郷"
"252018","","滋賀県","大津市","2019/3/31","石山千町・石山南郷町","83","44","39","0","0","0","0","2","0","2","0","0","0","0","0","2","0","2","1","7","4","9","4","4","4","5","2","1","0","1","2","3","1","3","3","1","4","2","14","","南郷"
"252018","","滋賀県","大津市","2019/3/31","石山内畑町","29","12","17","0","1","0","0","0","0","0","0","0","0","1","1","1","1","1","2","2","0","0","1","0","0","1","2","1","1","3","3","1","2","1","0","0","0","0","3","","南郷"
"252018","","滋賀県","大津市","2019/3/31","石山外畑町","59","30","29","1","0","0","0","0","0","1","1","3","0","1","0","1","1","2","1","0","0","2","2","2","2","4","2","1","4","4","2","2","1","4","6","2","3","0","4","","南郷"
"252018","","滋賀県","大津市","2019/3/31","千町一丁目","1486","723","763","48","43","46","56","37","31","38","27","28","43","35","44","43","40","53","54","60","54","59","60","45","38","32","29","36","46","39","40","55","57","37","45","19","28","13","28","","南郷"
"252018","","滋賀県","大津市","2019/3/31","千町二丁目","883","413","470","9","18","20","12","16","12","22","17","22","29","15","14","16","15","20","17","24","23","35","40","29","38","21","27","32","35","28","44","47","48","28","39","23","19","6","23","","南郷"
"252018","","滋賀県","大津市","2019/3/31","千町三丁目","154","79","75","2","1","3","4","2","4","0","2","5","4","3","3","3","0","3","4","9","3","7","4","10","6","2","4","4","5","3","6","6","9","10","8","4","4","3","4","","南郷"
"252018","","滋賀県","大津市","2019/3/31","千町四丁目","26","11","15","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","0","0","1","2","0","0","1","0","1","2","1","3","3","0","0","2","2","4","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷上山町","471","236","235","24","31","33","30","28","20","13","13","7","4","7","10","21","21","30","29","31","32","24","20","2","8","2","2","2","2","5","4","3","7","4","1","0","1","0","0","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷一丁目","852","425","427","19","8","27","14","19","22","23","16","31","12","32","21","23","17","23","22","23","36","26","26","23","32","24","27","22","22","33","33","24","36","26","35","15","19","12","29","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷二丁目","1751","829","922","22","17","27","32","33","30","38","38","44","33","17","25","13","14","31","29","60","46","49","62","57","51","39","56","51","38","36","77","85","131","111","100","71","65","45","78","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷三丁目","121","46","75","1","2","0","1","1","2","2","5","2","4","2","1","0","1","3","3","5","7","3","3","1","4","2","4","4","5","5","6","7","10","2","4","2","7","4","6","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷四丁目","1295","617","678","21","18","28","16","29","30","28","31","22","30","21","18","35","26","29","29","31","32","44","52","27","37","51","48","36","56","64","68","58","57","46","57","25","26","22","47","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷五丁目","1111","542","569","15","19","20","22","34","30","39","26","30","31","23","21","22","18","23","28","34","43","45","44","48","40","46","38","32","52","35","39","39","36","28","34","17","18","12","30","","南郷"
"252018","","滋賀県","大津市","2019/3/31","南郷六丁目","182","83","99","1","2","5","3","2","6","1","4","2","4","3","2","2","3","5","6","6","6","7","6","4","5","2","4","6","8","11","8","9","9","9","15","5","4","3","4","","南郷"
"252018","","滋賀県","大津市","2019/3/31","大石曽束町・大石小田原町","5","3","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","1","1","0","2","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石曽束二丁目","79","43","36","0","1","2","0","2","2","0","0","1","0","3","1","0","0","3","0","3","8","5","2","0","1","1","2","3","3","8","4","6","5","4","2","0","2","2","3","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石曽束三丁目","9","6","3","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石曽束五丁目","21","13","8","0","0","0","0","0","0","0","0","1","1","0","0","1","1","2","0","0","0","3","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石小田原一丁目","79","36","43","0","0","0","0","0","0","1","0","1","3","1","2","3","1","1","2","0","0","2","3","5","5","4","2","4","4","2","3","6","6","4","3","1","3","1","6","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石小田原二丁目","35","21","14","0","1","0","0","0","0","2","2","3","0","0","0","0","1","0","0","3","0","6","3","1","1","1","0","0","0","1","1","0","1","2","3","1","1","1","0","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石龍門一丁目","83","39","44","3","1","0","0","0","2","3","4","3","2","1","1","1","0","0","1","2","1","2","5","6","4","2","2","2","0","1","1","3","6","5","9","4","3","1","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石龍門二丁目","48","22","26","0","0","0","1","0","1","1","0","2","1","1","1","1","0","2","0","1","1","1","1","3","4","1","3","3","2","1","1","3","2","1","2","0","4","1","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石龍門三丁目・四丁目","79","42","37","0","0","2","0","2","1","2","2","2","1","1","2","2","0","2","0","2","1","4","4","1","2","2","1","2","2","6","6","4","3","4","6","2","1","2","5","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石龍門五丁目","39","19","20","1","0","0","1","0","1","2","0","2","1","1","3","1","1","2","0","0","0","0","2","3","1","0","3","3","3","3","0","0","2","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石龍門六丁目","39","18","21","0","0","0","1","1","1","1","1","1","1","1","0","0","1","0","1","0","0","3","2","1","3","3","1","2","0","0","2","4","3","0","2","1","0","0","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石淀一丁目","28","13","15","0","0","0","0","0","2","0","1","0","0","0","0","1","0","0","0","3","1","1","1","1","0","0","1","1","2","3","4","2","1","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石淀二丁目","32","17","15","0","0","1","1","0","0","0","1","0","0","1","0","1","0","0","1","1","2","1","1","2","2","2","0","2","1","2","1","2","1","0","0","2","0","0","4","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石淀三丁目","131","64","67","0","2","1","1","6","3","2","4","6","1","3","0","4","2","1","2","7","4","5","4","2","2","4","4","1","2","6","5","8","17","6","4","2","3","0","7","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中一丁目","121","64","57","1","0","5","3","4","5","3","2","3","1","0","1","4","2","5","3","4","4","5","7","6","3","5","3","1","2","3","1","3","5","5","5","3","1","4","9","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中二丁目","116","56","60","3","4","4","2","4","2","2","3","5","1","1","2","2","6","4","3","1","5","7","4","5","5","3","3","1","3","6","6","4","5","2","3","1","1","1","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中三丁目","95","47","48","3","1","2","3","2","3","0","1","2","4","5","1","1","3","3","2","1","2","4","2","3","4","3","2","4","3","5","3","6","5","1","1","0","1","2","7","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中四丁目","473","237","236","10","7","7","8","21","23","37","44","22","13","6","4","1","4","9","9","19","37","51","34","22","19","8","7","9","5","8","8","4","4","1","6","2","3","0","1","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中五丁目","1036","521","515","10","10","18","27","55","56","81","73","43","37","12","15","2","5","16","20","45","58","92","97","65","50","32","14","9","4","9","18","8","13","12","8","8","8","4","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中六丁目","10","10","0","0","0","0","0","0","0","0","0","3","0","3","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石中七丁目","141","75","66","9","10","14","2","6","4","2","2","2","2","3","5","6","6","6","8","8","7","1","4","4","5","4","3","1","1","4","2","1","1","0","2","2","0","2","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石東一丁目","134","62","72","1","1","0","0","1","4","4","5","3","3","1","0","1","2","1","3","6","7","10","4","4","3","4","4","4","4","4","9","7","5","4","6","1","4","6","8","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石東二丁目","83","43","40","4","0","1","2","1","1","1","1","1","1","1","1","5","2","1","0","4","1","1","4","3","2","1","5","3","0","2","3","4","9","7","3","1","3","2","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石東三丁目","159","70","89","1","3","3","1","3","1","3","4","2","5","1","4","6","2","3","4","5","4","5","4","2","8","8","11","9","9","5","9","7","4","4","4","2","4","1","8","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石東四丁目","617","294","323","6","9","9","3","7","10","11","8","10","7","15","15","16","17","13","20","15","8","14","16","8","13","18","35","36","37","44","42","33","34","23","13","7","14","9","22","","大石"
