﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/9/30","中央四丁目","1749","849","900","85","101","68","61","23","45","36","25","21","35","59","52","85","97","107","100","80","79","68","68","46","47","38","29","26","37","29","32","29","25","24","22","12","21","13","24","","中央"
"252018","","滋賀県","大津市","2019/9/30","京町一丁目","523","243","280","12","17","29","18","15","8","5","8","9","5","8","12","9","8","18","24","24","36","24","20","15","13","11","10","7","10","11","21","12","19","16","18","6","16","12","17","","中央"
"252018","","滋賀県","大津市","2019/9/30","京町二丁目","329","155","174","10","2","8","9","9","4","4","3","7","5","15","16","13","11","5","8","12","16","10","13","10","18","9","16","9","9","6","5","8","7","3","12","7","12","10","8","","中央"
"252018","","滋賀県","大津市","2019/9/30","京町三丁目","182","87","95","1","3","4","1","4","1","1","2","10","8","11","15","7","11","7","6","12","5","3","6","2","9","7","2","1","1","2","5","4","1","2","5","3","6","6","8","","中央"
"252018","","滋賀県","大津市","2019/9/30","京町四丁目","140","70","70","1","0","1","2","1","2","2","3","6","11","6","3","7","3","7","3","7","5","8","5","4","6","7","2","2","5","2","5","3","3","3","5","3","2","0","5","","中央"
"252018","","滋賀県","大津市","2019/9/30","島の関","396","200","196","1","3","5","6","7","4","11","6","9","8","16","5","14","16","11","10","17","6","20","18","14","9","9","11","9","13","17","13","18","14","11","20","8","18","3","16","","中央"
"252018","","滋賀県","大津市","2019/9/30","浜町","152","72","80","3","1","3","0","6","2","5","3","2","5","1","0","4","2","5","4","6","9","2","4","5","6","6","4","1","5","3","6","9","8","2","6","4","7","5","8","","中央"
"252018","","滋賀県","大津市","2019/9/30","浜大津一丁目","103","56","47","0","1","0","1","2","0","2","1","7","7","12","5","7","6","4","5","3","4","5","3","2","2","4","3","2","2","0","1","1","1","1","2","1","1","3","2","","中央"
"252018","","滋賀県","大津市","2019/9/30","松本二丁目","26","10","16","0","1","1","1","0","1","0","0","0","1","0","1","0","1","2","1","2","1","1","1","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","","中央"
"252018","","滋賀県","大津市","2019/9/30","本宮二丁目","871","402","469","14","16","19","16","18","19","14","19","13","19","15","16","14","17","23","27","31","29","25","30","24","26","28","29","23","29","32","44","39","51","37","37","17","18","16","27","","平野"
"252018","","滋賀県","大津市","2019/9/30","西の庄","1017","481","536","15","12","22","13","22","22","28","34","31","30","17","24","22","16","18","21","39","33","50","61","42","31","34","38","17","26","30","31","30","34","27","39","20","32","17","39","","平野"
"252018","","滋賀県","大津市","2019/9/30","馬場一丁目","406","209","197","10","9","11","7","13","5","9","5","18","8","15","9","14","7","12","12","7","12","14","12","11","12","11","8","16","20","10","13","19","15","8","16","5","10","6","17","","平野"
"252018","","滋賀県","大津市","2019/9/30","馬場二丁目","582","274","308","9","7","14","18","21","12","13","6","7","14","11","16","8","10","28","22","22","20","13","24","22","18","16","15","15","15","15","17","18","30","18","22","13","21","11","21","","平野"
"252018","","滋賀県","大津市","2019/9/30","馬場三丁目","1180","550","630","15","11","25","21","33","27","30","38","31","27","21","19","21","23","26","26","37","48","63","61","43","46","42","47","35","35","27","49","43","41","27","39","13","30","18","42","","平野"
"252018","","滋賀県","大津市","2019/9/30","鶴の里","700","319","381","12","15","18","17","19","16","15","14","10","13","16","6","10","11","8","19","18","22","16","21","17","21","23","23","20","24","20","23","26","31","22","27","17","29","32","49","","平野"
"252018","","滋賀県","大津市","2019/9/30","石場","682","324","358","9","18","21","19","17","23","12","16","13","17","12","7","23","18","18","22","24","19","17","20","21","28","20","18","28","18","15","18","24","22","20","22","14","28","16","25","","平野"
"252018","","滋賀県","大津市","2019/9/30","松本一丁目","190","88","102","6","1","1","3","2","0","1","3","7","6","1","2","2","5","9","4","4","5","5","6","7","3","4","7","7","8","11","8","8","10","6","10","3","5","4","16","","平野"
"252018","","滋賀県","大津市","2019/9/30","松本二丁目","654","304","350","22","15","14","20","19","12","11","12","10","8","6","8","17","20","27","25","27","17","18","25","23","20","21","22","11","20","22","28","22","25","16","28","8","14","10","31","","平野"
"252018","","滋賀県","大津市","2019/9/30","打出浜","1435","655","780","44","42","35","34","23","31","28","23","29","39","33","47","45","56","54","61","53","63","51","53","43","62","46","35","24","35","28","53","48","51","35","43","23","18","13","34","","平野"
"252018","","滋賀県","大津市","2019/9/30","竜が丘","2174","1017","1157","40","26","40","48","49","45","53","54","38","39","39","35","41","56","58","63","69","69","75","88","64","77","74","86","77","84","81","92","81","93","59","81","42","47","37","74","","平野"
"252018","","滋賀県","大津市","2019/9/30","におの浜一丁目","695","332","363","9","9","9","10","4","6","18","15","38","25","18","20","12","12","11","13","11","12","16","19","28","42","58","69","43","39","21","21","14","17","12","18","6","6","4","10","","平野"
"252018","","滋賀県","大津市","2019/9/30","におの浜二丁目","2372","1083","1289","51","43","68","74","67","74","52","49","33","42","26","23","41","36","63","77","109","131","97","107","78","85","60","80","48","74","77","120","89","106","69","74","35","46","20","48","","平野"
"252018","","滋賀県","大津市","2019/9/30","におの浜三丁目","1818","902","916","70","54","64","67","74","63","63","56","33","22","27","30","58","56","65","70","85","93","92","109","74","67","56","58","45","33","31","36","30","41","18","23","7","18","10","20","","平野"
"252018","","滋賀県","大津市","2019/9/30","におの浜四丁目","1407","669","738","85","97","48","51","27","43","29","25","8","15","40","47","113","111","88","88","46","55","56","47","27","29","23","24","18","23","18","23","20","20","10","17","8","16","5","7","","平野"
"252018","","滋賀県","大津市","2019/9/30","湖城が丘","861","426","435","15","13","16","16","24","30","28","23","23","20","16","17","10","7","21","15","33","31","43","36","30","37","31","27","23","17","22","26","33","41","34","22","16","35","8","22","","平野"
"252018","","滋賀県","大津市","2019/9/30","池の里","1683","842","841","9","12","31","39","97","82","128","106","64","54","23","22","17","16","19","23","50","79","124","137","102","104","77","51","36","37","25","23","19","19","13","16","6","8","2","13","","平野"
"252018","","滋賀県","大津市","2019/9/30","西の庄","187","85","102","1","2","2","8","6","6","5","4","4","3","2","5","3","6","2","6","6","8","8","4","5","3","7","11","9","7","9","7","10","9","4","7","2","4","0","2","","膳所"
"252018","","滋賀県","大津市","2019/9/30","木下町","1031","497","534","13","19","17","11","19","23","29","26","29","20","33","26","21","25","19","25","34","31","41","42","40","37","39","36","44","37","22","28","26","29","25","35","19","33","27","51","","膳所"
"252018","","滋賀県","大津市","2019/9/30","昭和町","391","192","199","4","9","8","7","10","8","6","3","9","7","8","14","15","12","16","10","12","9","16","19","13","9","9","6","9","15","22","14","13","16","8","7","4","14","10","20","","膳所"
"252018","","滋賀県","大津市","2019/9/30","相模町","115","56","59","6","0","5","7","1","4","4","1","2","4","3","1","1","2","6","2","8","5","5","7","4","4","3","1","4","2","0","3","2","1","1","6","0","2","1","7","","膳所"
"252018","","滋賀県","大津市","2019/9/30","膳所一丁目","1125","530","595","17","14","22","15","25","37","31","25","17","23","16","24","29","19","31","32","39","40","41","46","43","27","22","47","42","40","37","44","38","38","29","40","23","32","28","52","","膳所"
"252018","","滋賀県","大津市","2019/9/30","膳所二丁目","462","230","232","9","2","7","8","8","9","12","12","24","10","10","12","11","6","9","6","9","16","18","16","13","18","19","14","9","13","14","21","20","15","12","23","15","15","11","16","","膳所"
"252018","","滋賀県","大津市","2019/9/30","丸の内町","1020","493","527","15","21","15","15","15","17","25","26","35","27","27","25","24","23","25","27","34","24","52","47","40","46","48","41","29","35","35","31","26","27","20","27","9","38","19","30","","膳所"
"252018","","滋賀県","大津市","2019/9/30","本丸町","1476","625","851","15","15","21","17","21","16","20","24","24","26","29","35","28","24","22","34","36","43","58","64","48","60","33","50","32","43","56","65","56","98","52","108","48","70","26","59","","膳所"
"252018","","滋賀県","大津市","2019/9/30","中庄一丁目","1816","840","976","42","40","54","43","25","35","27","47","34","39","26","29","52","53","53","64","63","63","77","73","54","53","46","69","62","64","63","71","63","76","48","50","25","46","26","61","","膳所"
"252018","","滋賀県","大津市","2019/9/30","中庄二丁目","1090","536","554","22","19","28","23","28","27","29","21","22","28","15","27","38","25","18","29","39","34","43","30","30","39","55","45","32","33","31","33","39","37","20","33","23","28","24","43","","膳所"
"252018","","滋賀県","大津市","2019/9/30","御殿浜","898","404","494","24","12","20","20","13","14","21","19","21","24","16","18","20","16","28","40","30","26","29","30","24","30","28","24","12","21","31","41","37","48","20","41","17","33","13","37","","膳所"
"252018","","滋賀県","大津市","2019/9/30","杉浦町","1057","518","539","19","17","22","23","22","15","17","18","28","13","21","22","28","30","30","36","41","33","36","26","34","38","42","45","29","33","43","27","36","37","27","37","20","36","23","53","","膳所"
"252018","","滋賀県","大津市","2019/9/30","別保一丁目","800","373","427","14","16","12","17","22","20","16","22","21","18","15","19","26","22","19","25","31","28","37","33","27","36","28","27","24","29","24","19","21","26","16","22","11","19","9","29","","膳所"
"252018","","滋賀県","大津市","2019/9/30","別保二丁目","575","278","297","7","10","8","7","9","13","22","17","12","16","13","21","16","10","19","18","19","19","24","21","21","28","27","18","18","16","11","17","16","18","17","13","9","18","10","17","","膳所"
"252018","","滋賀県","大津市","2019/9/30","別保三丁目","737","344","393","33","42","20","24","14","11","13","15","21","20","12","17","30","41","40","29","23","21","24","18","18","21","16","18","19","21","12","12","20","24","14","22","11","10","4","27","","膳所"
"252018","","滋賀県","大津市","2019/9/30","湖城が丘","1981","955","1026","35","50","53","46","60","59","60","60","44","44","35","45","59","60","59","43","75","87","93","95","58","72","52","58","63","49","51","63","59","69","41","44","31","34","27","48","","膳所"
"252018","","滋賀県","大津市","2019/9/30","秋葉台","542","271","271","5","4","3","5","14","5","13","16","26","19","11","11","10","9","19","9","11","19","22","23","20","27","28","33","31","19","22","26","12","13","12","12","7","9","5","12","","膳所"
"252018","","滋賀県","大津市","2019/9/30","膳所池ノ内町","43","26","17","3","0","4","2","0","1","0","0","2","1","2","1","0","1","2","2","0","0","1","1","1","0","0","1","1","1","4","1","1","0","3","3","1","0","1","2","","膳所"
"252018","","滋賀県","大津市","2019/9/30","晴嵐二丁目","226","114","112","6","1","11","7","4","5","2","1","5","0","1","2","6","6","5","11","11","9","9","6","8","3","5","6","7","8","5","6","8","11","11","12","7","11","3","7","","膳所"
"252018","","滋賀県","大津市","2019/9/30","秋葉台","2115","1050","1065","39","36","68","51","71","65","71","69","52","70","56","38","35","33","57","58","89","76","98","107","93","94","79","78","54","39","53","60","46","58","42","46","27","45","20","42","","富士見"
"252018","","滋賀県","大津市","2019/9/30","富士見台","3432","1652","1780","84","60","63","56","83","91","92","116","88","106","98","101","79","75","85","83","121","139","176","156","132","142","116","106","79","74","86","97","91","113","86","109","57","83","36","73","","富士見"
"252018","","滋賀県","大津市","2019/9/30","膳所平尾町","40","19","21","0","0","1","1","0","1","0","0","0","0","1","0","0","0","1","2","2","2","2","1","1","2","0","0","0","1","2","2","4","5","2","3","2","0","1","1","","富士見"
"252018","","滋賀県","大津市","2019/9/30","若葉台","1583","786","797","24","25","41","32","33","36","39","37","41","28","34","36","35","39","47","50","44","48","56","60","52","44","53","58","62","61","75","77","61","78","50","42","34","19","5","27","","富士見"
"252018","","滋賀県","大津市","2019/9/30","園山二丁目","1216","722","494","100","84","45","39","24","19","21","17","43","11","172","59","103","86","85","53","53","44","32","31","14","13","9","10","6","8","5","7","3","3","4","5","2","1","1","4","","富士見"
"252018","","滋賀県","大津市","2019/9/30","美崎町","207","106","101","4","8","5","4","3","6","6","5","13","4","5","6","7","5","7","4","6","7","9","10","11","7","9","8","2","2","4","7","6","8","4","3","3","2","2","5","","富士見"
"252018","","滋賀県","大津市","2019/9/30","北大路三丁目","655","311","344","9","14","11","15","13","5","12","17","9","8","4","7","11","16","10","15","23","20","23","26","15","10","17","10","2","10","16","19","26","55","64","50","33","25","13","22","","富士見"
"252018","","滋賀県","大津市","2019/9/30","松原町","1002","483","519","16","16","13","13","18","18","24","26","29","27","23","33","28","25","28","24","28","32","55","46","37","38","35","42","31","32","30","16","30","39","20","30","19","28","19","34","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","粟津町","766","368","398","30","29","30","22","13","13","18","15","13","19","18","25","12","21","38","41","40","43","42","38","28","28","19","21","18","13","14","15","16","26","9","13","6","6","4","10","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","栄町","1250","574","676","25","20","36","24","25","35","23","34","28","41","21","36","29","35","37","46","50","54","69","73","54","52","40","34","24","16","28","23","20","40","25","34","14","39","26","40","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","鳥居川町","957","430","527","12","10","16","19","11","17","30","40","28","38","17","20","16","16","23","23","16","25","52","63","44","48","43","45","33","23","25","36","19","32","22","25","13","22","10","25","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","唐橋町","2449","1181","1268","60","78","117","94","69","59","38","48","63","50","54","40","66","72","104","115","124","127","107","116","85","100","72","63","46","64","57","57","50","48","34","45","14","35","21","57","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","北大路一丁目","730","360","370","20","17","5","11","12","8","13","9","16","15","29","34","36","27","25","24","18","24","32","21","27","23","20","24","19","13","19","26","27","18","12","20","16","29","14","27","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","北大路二丁目","1022","519","503","18","23","18","19","27","16","24","25","39","27","28","34","36","28","32","29","39","32","50","36","29","34","35","35","28","18","24","25","40","33","15","25","13","25","24","39","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","田辺町","907","415","492","16","12","8","14","11","12","17","22","16","16","17","13","23","22","24","17","28","22","27","41","26","27","27","32","24","19","37","46","33","48","36","44","21","40","24","45","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","光が丘町","231","102","129","3","3","2","4","0","4","2","4","6","6","4","3","1","4","8","8","6","4","3","3","6","10","10","6","8","6","10","11","15","8","5","8","4","16","9","21","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","園山一丁目","38","25","13","0","0","0","0","0","0","6","4","7","9","5","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","晴嵐一丁目","400","204","196","4","6","2","10","1","8","4","6","15","9","25","13","12","7","9","6","18","13","16","15","15","13","10","6","17","19","13","11","16","15","14","11","8","11","5","17","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","晴嵐二丁目","143","68","75","6","6","7","4","7","4","1","1","0","3","0","1","7","5","5","7","3","4","5","6","2","2","2","6","4","6","5","3","5","5","5","3","2","4","2","5","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","螢谷","1228","589","639","21","26","31","23","26","26","40","20","31","27","20","22","22","29","33","38","43","49","64","69","51","54","39","31","30","31","32","36","32","58","34","40","22","25","18","35","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","国分一丁目","4206","2010","2196","67","68","81","87","90","102","116","114","129","125","107","118","106","101","104","125","140","133","156","195","178","191","161","145","119","116","128","139","118","153","107","107","52","87","51","90","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","国分二丁目","1918","938","980","29","28","43","36","38","56","44","56","48","33","52","41","34","42","58","54","61","65","79","73","76","67","53","43","52","60","56","63","70","85","66","82","45","46","34","50","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","北大路三丁目","605","297","308","4","3","6","5","8","6","12","20","41","37","16","22","10","11","7","7","18","7","25","23","49","62","36","37","23","13","11","15","10","15","11","10","7","11","3","4","","晴嵐"
"252018","","滋賀県","大津市","2019/9/30","石山寺辺町","25","12","13","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","2","1","1","3","2","0","0","1","0","1","2","1","2","1","3","2","0","0","0","","石山"
"252018","","滋賀県","大津市","2019/9/30","大平一丁目","1515","730","785","30","29","27","28","28","25","23","21","27","23","25","24","48","40","46","34","46","49","58","54","46","29","36","30","34","50","49","54","57","102","76","82","49","62","25","49","","石山"
"252018","","滋賀県","大津市","2019/9/30","大平二丁目","2162","1034","1128","25","26","30","31","45","33","48","53","42","36","34","42","39","40","45","52","64","63","71","82","79","80","80","53","64","62","77","96","85","137","89","108","65","73","52","61","","石山"
"252018","","滋賀県","大津市","2019/9/30","石山平津町・石山寺一丁目","84","34","50","0","0","1","2","1","2","1","3","1","4","2","3","1","1","1","1","2","0","2","6","3","3","4","4","4","5","2","1","2","4","4","2","1","3","2","6","","石山"
"252018","","滋賀県","大津市","2019/9/30","石山寺二丁目","1098","511","587","13","16","25","26","34","30","33","31","26","31","21","16","16","11","26","30","43","43","32","42","39","32","34","34","24","26","32","37","38","46","29","43","22","45","24","48","","石山"
"252018","","滋賀県","大津市","2019/9/30","石山寺三丁目","1124","534","590","24","18","27","21","28","29","39","38","14","48","37","29","26","28","20","35","44","44","43","48","39","53","52","41","29","28","29","28","30","33","23","26","18","24","12","19","","石山"
"252018","","滋賀県","大津市","2019/9/30","石山寺四丁目","610","316","294","30","21","19","20","17","13","15","14","18","14","21","27","25","25","26","21","26","23","29","19","16","17","20","15","14","9","10","21","13","12","9","11","7","5","1","7","","石山"
"252018","","滋賀県","大津市","2019/9/30","石山寺五丁目","581","294","287","16","15","10","12","10","12","16","13","11","26","7","11","19","14","29","20","18","23","33","25","23","18","27","22","16","12","25","21","18","12","9","10","4","10","3","11","","石山"
"252018","","滋賀県","大津市","2019/9/30","平津一丁目","1763","834","929","35","20","40","40","67","51","55","86","53","68","30","46","47","32","54","46","64","73","81","99","70","74","45","47","45","48","38","37","41","49","28","39","24","31","17","43","","石山"
"252018","","滋賀県","大津市","2019/9/30","平津二丁目","1345","636","709","19","18","29","32","32","34","34","41","44","36","37","40","23","31","35","35","34","47","40","46","51","69","59","57","50","41","40","56","50","39","26","38","23","18","10","31","","石山"
"252018","","滋賀県","大津市","2019/9/30","赤尾町","1148","560","588","19","19","14","15","25","31","24","30","24","24","24","20","25","17","36","26","38","34","42","40","23","30","38","25","29","32","45","66","57","72","56","53","23","23","18","31","","南郷"
"252018","","滋賀県","大津市","2019/9/30","石山千町・石山南郷町","83","45","38","0","0","0","0","2","0","2","0","0","0","0","0","2","0","2","1","5","3","11","4","4","5","5","2","1","0","1","1","3","2","3","3","0","4","4","13","","南郷"
"252018","","滋賀県","大津市","2019/9/30","石山内畑町","29","12","17","0","1","0","0","0","0","0","0","0","0","1","0","1","2","1","2","2","0","0","1","0","0","1","2","1","1","3","3","1","1","1","1","0","0","0","3","","南郷"
"252018","","滋賀県","大津市","2019/9/30","石山外畑町","59","30","29","1","0","0","0","0","0","1","1","3","0","1","0","1","1","2","1","0","0","2","2","2","3","4","2","1","4","4","2","1","1","5","6","2","2","0","4","","南郷"
"252018","","滋賀県","大津市","2019/9/30","千町一丁目","1498","728","770","46","44","50","55","36","32","37","23","29","48","38","40","39","44","59","53","52","54","62","52","47","47","34","30","31","46","41","37","52","59","38","46","24","28","13","32","","南郷"
"252018","","滋賀県","大津市","2019/9/30","千町二丁目","870","405","465","8","17","21","10","15","10","21","20","20","27","13","14","16","14","20","18","19","23","37","35","28","39","24","28","32","32","29","40","39","53","33","42","22","19","8","24","","南郷"
"252018","","滋賀県","大津市","2019/9/30","千町三丁目","149","76","73","1","1","4","4","2","4","0","2","4","4","3","2","2","0","2","4","8","3","8","4","9","4","3","6","4","5","3","5","6","9","9","7","5","4","3","5","","南郷"
"252018","","滋賀県","大津市","2019/9/30","千町四丁目","24","10","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","1","2","0","0","1","0","1","2","1","2","2","1","1","2","2","3","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷上山町","482","239","243","26","30","30","33","30","21","12","15","6","4","7","9","20","18","29","33","30","34","30","19","3","9","2","2","2","2","5","3","3","9","3","1","1","1","0","0","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷一丁目","846","426","420","18","10","28","12","15","21","20","16","33","9","28","19","26","21","25","18","22","32","26","25","22","33","26","29","27","21","28","27","26","39","28","34","13","24","15","30","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷二丁目","1751","824","927","22","15","25","35","32","31","40","35","41","33","15","27","13","14","34","30","57","45","51","62","58","50","43","56","50","41","32","74","86","130","106","111","71","61","48","77","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷三丁目","117","44","73","0","2","0","1","1","2","1","4","3","4","2","1","0","1","2","1","5","8","3","2","1","5","2","4","4","5","4","5","8","9","2","6","2","7","4","6","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷四丁目","1284","612","672","19","17","29","18","28","29","30","30","24","32","17","19","35","28","28","25","32","35","42","49","30","34","43","48","40","51","59","69","62","58","44","55","29","29","21","46","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷五丁目","1099","528","571","11","26","19","19","31","32","41","23","29","30","18","25","22","22","24","24","36","40","43","44","43","41","43","34","39","51","34","41","38","39","26","33","16","19","15","28","","南郷"
"252018","","滋賀県","大津市","2019/9/30","南郷六丁目","180","81","99","1","2","5","3","2","6","1","3","2","5","3","2","1","3","4","6","7","6","6","4","4","6","3","4","6","8","9","8","8","10","10","15","6","4","3","4","","南郷"
"252018","","滋賀県","大津市","2019/9/30","大石曽束町・大石小田原町","4","2","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","1","1","0","2","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石曽束二丁目","78","42","36","0","1","1","0","3","1","0","1","0","0","4","1","0","0","2","0","3","8","5","1","0","2","1","2","3","3","8","3","5","6","5","2","0","2","2","3","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石曽束三丁目","8","5","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石曽束五丁目","20","13","7","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","0","0","3","0","1","0","0","0","1","1","1","1","1","0","1","1","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石小田原一丁目","77","34","43","0","0","0","0","0","0","0","0","2","3","1","3","2","1","0","1","1","0","2","2","5","5","3","3","4","4","2","3","5","6","5","3","1","2","1","7","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石小田原二丁目","35","21","14","0","1","0","0","0","0","2","0","3","2","0","0","0","0","0","1","3","0","6","3","1","1","1","0","0","0","1","1","0","1","2","3","1","1","1","0","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石龍門一丁目","83","39","44","3","1","0","0","0","1","3","4","3","2","1","2","1","0","0","0","1","2","3","4","5","5","3","1","2","1","1","0","2","6","6","9","4","4","1","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石龍門二丁目","46","22","24","0","0","0","1","0","1","1","0","1","0","2","1","1","0","2","0","1","1","1","1","2","3","2","4","3","2","1","0","3","3","1","2","0","2","1","3","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石龍門三丁目・四丁目","78","41","37","0","0","1","0","3","1","2","2","2","1","1","2","2","0","2","0","2","1","4","4","1","2","1","1","3","2","4","5","5","3","5","7","1","1","2","5","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石龍門五丁目","40","19","21","0","1","1","1","0","1","2","1","2","1","1","3","1","0","2","0","0","0","0","2","3","1","0","3","3","3","3","0","0","2","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石龍門六丁目","37","18","19","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","1","0","0","3","2","1","3","2","1","3","0","0","2","3","3","1","2","1","0","0","1","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石淀一丁目","28","13","15","0","0","0","0","0","2","0","1","0","0","0","0","1","0","0","0","3","1","1","1","1","0","0","1","1","2","3","3","2","2","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石淀二丁目","32","17","15","0","0","1","1","0","0","0","0","0","1","1","0","1","0","0","1","1","2","1","1","1","2","3","0","2","0","2","2","2","1","0","0","2","0","0","4","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石淀三丁目","132","64","68","0","2","1","1","4","2","4","5","6","1","3","1","3","2","2","1","5","4","7","5","2","1","4","5","1","2","5","5","8","13","7","8","1","2","1","8","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中一丁目","119","61","58","0","0","5","3","4","4","4","3","2","1","0","1","3","2","4","3","5","4","5","6","6","4","5","3","1","1","3","2","3","5","4","5","4","2","3","9","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中二丁目","118","58","60","4","3","3","3","4","1","3","4","3","1","3","3","3","4","4","4","1","5","6","4","6","6","3","2","1","4","6","6","4","4","2","3","1","1","1","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中三丁目","95","47","48","2","1","3","3","2","3","0","1","2","3","3","1","2","3","3","3","0","1","5","2","3","5","3","2","4","2","5","3","7","5","1","2","0","1","2","7","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中四丁目","459","228","231","5","4","7","7","19","22","39","43","19","12","3","4","2","5","9","8","16","31","51","39","24","21","9","7","10","6","6","7","4","5","2","6","3","2","0","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中五丁目","1031","515","516","8","13","16","23","51","54","76","73","48","38","13","17","3","5","13","13","34","57","100","97","69","54","31","16","11","5","10","14","8","17","10","9","10","9","4","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中六丁目","8","8","0","0","0","0","0","0","0","0","0","3","0","2","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石中七丁目","140","74","66","9","7","13","4","4","4","4","2","1","2","3","5","6","6","7","8","8","6","2","5","3","5","5","4","1","1","4","1","1","1","0","3","2","0","1","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石東一丁目","138","64","74","0","2","1","0","1","3","4","6","3","3","1","0","3","3","1","2","6","6","8","6","5","3","4","4","5","4","4","8","6","6","5","6","1","4","6","8","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石東二丁目","79","39","40","4","0","1","2","1","1","1","0","0","2","1","0","5","3","0","0","3","1","1","4","3","2","1","5","2","0","2","2","5","10","6","3","1","3","2","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石東三丁目","161","72","89","2","2","3","2","3","1","1","3","4","4","2","5","6","2","2","4","5","4","4","4","3","7","7","12","11","10","4","8","7","5","5","4","2","4","1","8","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石東四丁目","612","292","320","6","6","8","6","6","9","11","8","9","5","12","14","14","19","16","20","14","8","15","17","8","12","19","32","31","36","48","42","32","39","25","13","9","12","9","22","","大石"
