﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/3/31","浜大津四丁目","699","329","370","8","8","18","12","15","22","22","16","14","14","7","9","9","14","11","13","13","16","45","41","29","40","21","36","28","26","24","22","21","26","14","30","13","8","17","17","329","中央"
"252018","","滋賀県","大津市","2023/3/31","中央一丁目","930","453","477","30","25","26","22","17","7","13","14","16","30","15","20","22","26","35","37","29","33","30","34","36","35","31","21","27","25","24","23","38","38","29","25","20","26","15","36","501","中央"
"252018","","滋賀県","大津市","2023/3/31","中央二丁目","677","323","354","15","14","19","14","6","9","8","11","17","15","17","24","19","16","24","24","22","20","33","31","25","33","13","15","18","21","13","19","27","30","18","15","13","15","16","28","349","中央"
"252018","","滋賀県","大津市","2023/3/31","中央三丁目","655","282","373","14","20","6","10","11","14","13","9","10","17","20","22","16","29","17","23","19","14","16","25","18","32","29","33","15","18","15","15","14","23","17","19","17","17","15","33","323","中央"
"252018","","滋賀県","大津市","2023/3/31","中央四丁目","1795","865","930","80","68","71","83","51","51","29","40","33","41","34","46","68","79","81","84","112","104","63","75","67","63","33","32","33","26","24","40","37","29","24","23","13","20","12","26","788","中央"
"252018","","滋賀県","大津市","2023/3/31","京町一丁目","738","343","395","19","19","24","27","24","17","10","11","9","8","15","12","25","31","32","22","28","42","35","42","28","28","19","24","15","13","11","16","10","21","12","25","15","13","12","24","348","中央"
"252018","","滋賀県","大津市","2023/3/31","京町二丁目","311","142","169","8","4","6","5","8","4","7","7","5","4","8","13","12","10","10","10","8","12","12","11","9","17","8","17","13","11","8","8","3","6","4","8","6","11","7","11","149","中央"
"252018","","滋賀県","大津市","2023/3/31","京町三丁目","173","82","91","4","0","1","0","2","0","3","1","9","8","15","15","2","13","9","9","7","4","3","4","7","8","3","4","3","3","1","2","3","4","3","3","3","3","4","10","125","中央"
"252018","","滋賀県","大津市","2023/3/31","京町四丁目","206","102","104","9","4","0","1","2","4","6","1","3","10","7","10","12","9","6","7","9","7","12","11","8","9","8","5","7","3","3","7","3","5","2","4","3","3","2","4","109","中央"
"252018","","滋賀県","大津市","2023/3/31","島の関","392","190","202","9","5","5","5","3","8","7","2","9","6","18","17","7","11","17","16","11","10","11","10","18","14","11","10","11","12","10","14","16","11","10","11","10","18","7","22","224","中央"
"252018","","滋賀県","大津市","2023/3/31","浜町","158","71","87","1","0","4","1","2","1","5","2","3","4","4","7","3","2","4","4","5","4","9","6","4","8","4","7","4","3","4","6","3","12","9","5","0","7","3","8","80","中央"
"252018","","滋賀県","大津市","2023/3/31","浜大津一丁目","88","42","46","2","0","1","0","0","0","1","2","7","7","4","10","2","4","5","3","1","3","2","5","6","1","0","3","5","1","1","2","0","1","1","1","1","1","3","2","69","中央"
"252018","","滋賀県","大津市","2023/3/31","松本二丁目","22","11","11","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","1","1","2","2","0","1","1","0","0","0","1","1","1","2","1","0","1","1","1","0","2","11","中央"
"252018","","滋賀県","大津市","2023/3/31","本宮二丁目","819","382","437","7","8","17","12","19","19","17","27","12","15","14","11","10","8","19","19","29","27","25","32","27","31","30","25","24","25","23","39","38","47","30","39","24","28","17","25","381","平野"
"252018","","滋賀県","大津市","2023/3/31","西の庄","1068","491","577","15","33","23","23","20","14","22","31","27","29","19","23","28","28","27","29","24","26","42","35","55","57","36","38","32","37","20","26","31","34","30","28","20","37","20","49","482","平野"
"252018","","滋賀県","大津市","2023/3/31","馬場一丁目","416","203","213","9","5","16","11","12","8","11","11","21","9","10","14","6","6","11","12","12","12","9","16","13","9","10","13","11","5","13","24","13","10","13","14","7","14","6","20","198","平野"
"252018","","滋賀県","大津市","2023/3/31","馬場二丁目","590","289","301","16","4","17","12","19","17","20","10","5","8","14","16","11","16","13","15","30","21","17","25","23","19","15","18","9","13","14","12","18","21","14","25","20","23","14","26","267","平野"
"252018","","滋賀県","大津市","2023/3/31","馬場三丁目","1137","513","624","18","12","13","25","30","23","34","33","32","36","21","16","9","21","24","21","28","38","49","66","54","51","35","43","37","46","29","35","41","51","24","32","22","30","13","45","533","平野"
"252018","","滋賀県","大津市","2023/3/31","鶴の里","729","333","396","14","11","24","19","17","24","18","18","11","13","6","9","12","13","19","13","13","26","20","26","23","19","21","22","20","22","18","28","21","26","21","26","20","23","35","58","297","平野"
"252018","","滋賀県","大津市","2023/3/31","石場","662","310","352","6","15","14","22","17","14","15","24","13","12","13","15","14","9","21","21","24","22","17","15","18","23","22","26","21","19","21","14","17","23","19","21","16","21","22","36","295","平野"
"252018","","滋賀県","大津市","2023/3/31","松本一丁目","183","83","100","2","4","5","0","2","4","1","2","1","3","3","5","2","0","2","5","10","5","1","5","9","6","4","5","6","8","11","7","7","10","9","9","3","8","5","14","93","平野"
"252018","","滋賀県","大津市","2023/3/31","松本二丁目","658","310","348","14","9","25","20","16","22","17","10","7","7","11","7","11","18","15","21","33","26","26","17","22","23","19","23","24","20","12","25","23","23","15","33","12","13","8","31","282","平野"
"252018","","滋賀県","大津市","2023/3/31","打出浜","1518","681","837","40","41","50","51","32","36","29","27","30","38","25","46","39","44","51","58","56","68","51","85","54","48","34","48","36","34","25","39","41","60","43","47","23","35","22","32","695","平野"
"252018","","滋賀県","大津市","2023/3/31","竜が丘","2101","977","1124","37","25","42","37","45","44","50","53","34","45","27","28","34","44","49","55","54","64","80","85","73","84","67","70","69","99","82","64","72","96","77","85","40","63","45","83","964","平野"
"252018","","滋賀県","大津市","2023/3/31","におの浜一丁目","659","309","350","9","7","11","8","7","6","6","7","17","17","22","13","16","21","10","8","7","15","12","10","16","30","42","54","57","54","30","30","21","23","8","17","11","12","7","18","295","平野"
"252018","","滋賀県","大津市","2023/3/31","におの浜二丁目","2525","1142","1383","47","43","60","58","67","71","63","65","35","34","29","43","47","49","66","67","82","102","118","132","93","115","84","83","48","81","61","94","82","121","69","107","54","61","37","57","1185","平野"
"252018","","滋賀県","大津市","2023/3/31","におの浜三丁目","1937","930","1007","49","55","66","53","65","66","62","61","47","50","25","30","48","52","64","76","72","77","85","95","103","103","62","72","54","55","49","34","30","42","22","34","15","16","12","36","809","平野"
"252018","","滋賀県","大津市","2023/3/31","におの浜四丁目","1400","688","712","79","72","51","52","39","40","30","36","19","20","40","43","72","77","105","79","50","71","48","44","41","41","23","23","20","19","14","24","24","23","18","13","4","22","11","13","540","平野"
"252018","","滋賀県","大津市","2023/3/31","湖城が丘","891","432","459","18","18","24","18","20","28","22","31","26","19","14","13","16","21","26","25","17","22","37","33","37","33","29","37","28","19","23","21","26","33","29","30","24","22","16","36","383","平野"
"252018","","滋賀県","大津市","2023/3/31","池の里","1577","785","792","6","4","11","21","51","50","99","92","108","81","28","21","11","17","19","18","22","32","73","91","129","146","81","76","58","43","32","29","26","25","12","20","13","11","6","15","535","平野"
"252018","","滋賀県","大津市","2023/3/31","西の庄","161","77","84","1","0","2","1","4","5","3","4","4","3","5","1","1","4","4","8","3","5","6","4","4","4","6","5","7","11","9","5","8","8","6","8","4","5","0","3","87","膳所"
"252018","","滋賀県","大津市","2023/3/31","木下町","1003","463","540","10","16","10","10","19","12","25","23","29","44","28","42","33","26","18","12","25","28","33","33","37","40","30","36","52","44","33","34","19","27","23","32","20","27","19","54","526","膳所"
"252018","","滋賀県","大津市","2023/3/31","昭和町","379","179","200","1","6","4","11","6","8","7","5","11","13","5","11","9","11","18","15","8","4","12","16","17","13","12","9","9","9","13","17","21","16","10","9","7","9","9","18","202","膳所"
"252018","","滋賀県","大津市","2023/3/31","相模町","119","59","60","1","2","5","5","5","5","1","2","4","2","2","3","5","1","4","6","9","5","4","4","5","3","5","4","2","1","2","0","0","5","2","1","1","6","2","5","58","膳所"
"252018","","滋賀県","大津市","2023/3/31","膳所一丁目","1121","525","596","13","18","21","14","24","20","27","43","29","20","18","21","22","25","30","19","34","42","41","40","51","37","33","31","30","43","35","42","27","45","37","42","20","35","33","59","522","膳所"
"252018","","滋賀県","大津市","2023/3/31","膳所二丁目","439","210","229","6","2","7","5","13","10","9","9","12","12","8","11","9","8","8","9","12","7","14","17","18","18","16","17","18","14","7","9","20","24","13","14","11","20","9","23","228","膳所"
"252018","","滋賀県","大津市","2023/3/31","丸の内町","1029","504","525","19","10","14","22","15","15","16","15","34","31","41","31","25","21","31","31","27","24","41","35","41","45","50","43","35","38","23","32","38","29","20","29","15","31","19","43","539","膳所"
"252018","","滋賀県","大津市","2023/3/31","本丸町","1401","594","807","15","9","18","10","23","16","16","20","19","11","27","32","22","36","33","22","21","33","42","49","50","56","44","59","37","56","35","48","63","100","55","82","43","97","31","71","901","膳所"
"252018","","滋賀県","大津市","2023/3/31","中庄一丁目","1805","839","966","33","21","51","44","48","47","24","34","22","37","29","38","32","34","57","61","60","66","70","69","63","72","49","49","57","73","60","69","67","77","53","58","31","44","33","73","842","膳所"
"252018","","滋賀県","大津市","2023/3/31","中庄二丁目","1076","528","548","15","10","29","27","33","21","23","30","37","27","22","31","16","23","40","25","32","36","28","33","41","31","28","51","48","34","27","28","38","38","28","37","15","28","28","38","488","膳所"
"252018","","滋賀県","大津市","2023/3/31","御殿浜","830","381","449","17","8","19","16","18","16","13","13","19","19","17","13","14","15","19","18","35","41","26","24","28","31","22","29","24","14","15","25","37","51","30","37","11","44","17","35","446","膳所"
"252018","","滋賀県","大津市","2023/3/31","杉浦町","1171","575","596","36","28","32","27","26","26","24","17","20","23","30","19","34","34","38","46","48","33","39","35","34","39","26","35","48","46","36","30","38","34","27","35","18","33","21","56","526","膳所"
"252018","","滋賀県","大津市","2023/3/31","別保一丁目","768","354","414","6","14","14","17","15","16","17","23","16","23","11","15","18","15","24","28","20","20","37","33","30","30","26","35","30","31","21","22","23","26","19","22","17","19","10","25","356","膳所"
"252018","","滋賀県","大津市","2023/3/31","別保二丁目","559","268","291","11","9","9","7","5","14","16","10","19","18","8","19","18","19","18","19","20","13","21","24","24","23","19","22","21","20","13","12","15","15","14","15","9","11","8","21","265","膳所"
"252018","","滋賀県","大津市","2023/3/31","別保三丁目","733","345","388","25","18","33","38","17","24","12","11","12","19","15","14","18","18","33","44","31","24","23","17","18","17","21","21","12","22","17","13","16","14","16","22","14","24","12","28","312","膳所"
"252018","","滋賀県","大津市","2023/3/31","湖城が丘","1988","971","1017","41","46","45","47","53","43","63","67","62","45","39","40","48","55","58","59","60","51","66","80","94","94","66","54","54","65","57","53","52","66","52","56","29","42","32","54","875","膳所"
"252018","","滋賀県","大津市","2023/3/31","秋葉台","534","264","270","10","7","7","6","4","9","11","6","19","13","17","11","6","15","15","10","15","11","15","17","21","28","23","28","26","24","28","29","24","23","8","8","9","11","6","14","244","膳所"
"252018","","滋賀県","大津市","2023/3/31","膳所池ノ内町","33","17","16","1","1","2","1","2","2","0","0","0","1","0","0","1","2","0","0","1","2","0","0","1","0","1","1","0","0","2","2","3","1","1","1","1","2","1","0","16","膳所"
"252018","","滋賀県","大津市","2023/3/31","晴嵐二丁目","189","94","95","0","0","8","3","10","6","3","4","3","1","1","1","1","0","5","6","6","7","7","8","6","6","6","4","5","5","5","7","9","9","7","8","6","12","6","8","107","膳所"
"252018","","滋賀県","大津市","2023/3/31","秋葉台","2083","1053","1030","32","31","51","40","74","49","70","61","65","64","48","41","50","34","39","43","66","58","93","95","100","97","91","89","75","69","42","42","52","64","39","43","34","48","32","62","873","富士見"
"252018","","滋賀県","大津市","2023/3/31","富士見台","3296","1585","1711","48","47","90","60","72","62","93","105","76","109","86","90","80","79","73","73","97","97","129","143","160","156","141","129","89","86","70","79","91","107","78","105","66","99","46","85","1437","富士見"
"252018","","滋賀県","大津市","2023/3/31","膳所平尾町","38","18","20","0","0","0","0","1","1","0","1","0","0","0","0","1","0","0","1","1","2","3","1","2","2","1","1","0","0","1","1","2","5","4","4","1","1","1","0","19","富士見"
"252018","","滋賀県","大津市","2023/3/31","若葉台","1534","766","768","20","22","39","26","34","35","35","40","31","22","41","26","32","43","38","34","51","56","37","52","57","46","55","54","50","62","66","58","73","76","55","57","37","33","15","26","712","富士見"
"252018","","滋賀県","大津市","2023/3/31","園山二丁目","1186","672","514","92","86","74","60","36","26","20","14","30","10","98","32","94","77","66","69","54","42","51","35","20","21","8","8","9","7","7","10","4","6","4","2","4","6","1","3","462","富士見"
"252018","","滋賀県","大津市","2023/3/31","美崎町","210","103","107","8","8","7","6","4","2","3","6","5","2","8","12","13","10","9","6","5","4","8","8","7","8","7","5","6","6","2","2","1","6","7","7","2","5","1","4","81","富士見"
"252018","","滋賀県","大津市","2023/3/31","北大路三丁目","649","299","350","7","5","11","23","16","14","10","12","8","15","6","8","3","7","16","17","7","23","30","28","26","13","11","12","14","12","5","7","16","29","40","63","45","34","28","28","290","富士見"
"252018","","滋賀県","大津市","2023/3/31","松原町","938","457","481","14","9","14","13","15","13","18","17","27","29","23","34","19","17","24","24","26","26","38","38","53","40","25","40","36","38","26","26","33","26","26","33","13","27","27","31","505","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","粟津町","862","406","456","14","19","21","26","24","15","13","16","24","36","29","36","28","33","31","29","27","39","48","42","50","47","20","23","18","17","18","12","12","25","13","19","11","15","5","7","455","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","栄町","1256","586","670","19","13","23","28","42","29","24","29","29","44","46","40","25","22","32","35","40","54","52","62","66","69","48","43","38","34","23","17","22","31","21","30","16","30","20","60","628","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","鳥居川町","934","426","508","8","13","16","15","15","16","17","30","26","28","25","20","26","21","17","20","24","24","24","30","48","64","50","45","33","38","35","32","21","35","15","27","13","19","13","31","428","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","唐橋町","2368","1138","1230","35","36","87","84","95","79","54","52","48","54","46","51","55","46","76","87","106","106","96","125","108","116","84","82","55","67","54","52","60","61","28","39","29","37","22","56","1066","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","北大路一丁目","683","342","341","12","8","12","12","3","13","8","5","14","10","34","28","31","26","26","16","23","20","18","21","27","19","31","21","17","22","17","12","21","24","18","18","15","24","15","42","380","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","北大路二丁目","1023","531","492","21","8","21","19","21","17","30","24","30","30","34","35","33","24","31","27","31","28","45","36","45","44","32","32","34","25","25","18","39","36","20","30","15","16","24","43","471","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","田辺町","904","407","497","12","9","16","20","9","14","14","16","11","23","16","15","21","19","23","21","23","22","29","25","30","39","26","29","26","30","26","21","45","49","27","45","28","42","25","58","451","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","光が丘町","211","94","117","3","1","2","3","1","3","0","5","4","6","3","5","3","1","3","5","4","7","7","4","4","3","7","12","14","7","6","9","10","7","10","6","3","10","10","23","114","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","園山一丁目","41","28","13","0","0","0","0","0","0","5","2","17","10","3","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","晴嵐一丁目","387","200","187","4","4","6","4","4","8","3","10","15","9","18","10","9","7","10","6","12","11","17","16","18","12","11","11","13","15","18","10","14","17","13","14","10","8","5","15","219","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","晴嵐二丁目","139","69","70","5","3","6","5","6","2","5","4","0","2","0","2","2","2","6","6","6","6","4","6","4","4","4","2","2","4","4","4","6","3","4","5","3","3","2","7","57","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","螢谷","1178","556","622","18","22","22","25","34","24","29","19","31","29","15","13","18","17","24","42","34","40","50","59","59","70","39","40","42","31","25","25","36","59","28","42","29","23","23","42","543","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","国分一丁目","4205","2015","2190","90","84","81","94","91","78","84","113","96","91","101","112","111","124","124","108","118","126","145","141","167","186","173","185","141","143","115","117","137","152","114","130","74","86","53","120","1844","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","国分二丁目","2002","980","1022","48","27","37","46","57","48","49","65","39","39","44","38","50","52","58","58","57","62","66","77","84","67","81","61","50","52","46","58","65","71","59","79","50","65","40","57","876","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","北大路三丁目","540","266","274","5","4","4","3","5","8","4","6","17","18","23","18","10","14","8","11","9","7","20","6","28","37","56","58","29","25","15","10","15","18","4","13","6","10","8","8","260","晴嵐"
"252018","","滋賀県","大津市","2023/3/31","石山寺辺町","18","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","3","0","0","0","1","0","1","2","1","1","0","3","1","0","13","石山"
"252018","","滋賀県","大津市","2023/3/31","石山平津町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","石山"
"252018","","滋賀県","大津市","2023/3/31","大平一丁目","1299","617","682","14","12","28","17","26","19","18","27","25","26","15","23","24","27","42","19","29","24","41","55","43","38","39","27","28","36","32","43","52","73","59","95","59","57","43","64","707","石山"
"252018","","滋賀県","大津市","2023/3/31","大平二丁目","2205","1059","1146","43","46","30","29","26","34","41","39","42","48","49","61","58","56","56","45","41","55","80","69","70","69","81","79","85","48","59","65","92","117","79","113","73","101","54","72","1204","石山"
"252018","","滋賀県","大津市","2023/3/31","石山寺一丁目","64","28","36","0","0","0","0","2","2","0","2","1","3","2","1","2","1","0","1","1","1","2","0","4","6","4","3","2","4","3","3","0","2","1","2","2","1","2","4","28","石山"
"252018","","滋賀県","大津市","2023/3/31","石山寺二丁目","1033","487","546","11","9","17","19","25","25","31","34","35","23","12","20","16","13","17","14","29","39","40","41","36","45","39","25","33","30","23","32","36","48","37","29","23","43","27","57","443","石山"
"252018","","滋賀県","大津市","2023/3/31","石山寺三丁目","1104","511","593","13","11","27","20","30","25","32","30","33","55","27","33","23","33","20","25","19","30","40","48","47","53","45","53","39","37","28","21","35","34","21","31","19","26","13","28","482","石山"
"252018","","滋賀県","大津市","2023/3/31","石山寺四丁目","782","403","379","49","38","26","36","17","16","21","14","16","13","19","20","35","47","38","33","33","26","29","19","28","24","21","15","26","19","8","15","15","17","13","9","6","8","3","10","322","石山"
"252018","","滋賀県","大津市","2023/3/31","石山寺五丁目","548","279","269","8","8","14","13","8","14","12","13","20","10","11","21","8","12","17","11","25","25","22","18","28","29","23","17","20","18","19","13","23","15","12","14","8","7","1","11","255","石山"
"252018","","滋賀県","大津市","2023/3/31","平津一丁目","1757","837","920","33","25","33","22","51","44","66","67","54","76","54","60","39","38","37","36","52","56","75","86","85","93","58","62","41","45","39","43","42","52","34","35","26","32","18","48","823","石山"
"252018","","滋賀県","大津市","2023/3/31","平津二丁目","1272","597","675","14","12","21","17","29","38","34","38","31","32","29","33","22","24","22","23","31","35","42","49","41","52","66","74","49","48","48","48","39","49","34","40","27","33","18","30","604","石山"
"252018","","滋賀県","大津市","2023/3/31","赤尾町","1107","541","566","18","15","18","16","13","21","27","25","23","22","12","23","29","19","27","18","28","28","50","37","37","36","25","29","36","23","33","44","55","78","51","55","36","43","23","34","502","南郷"
"252018","","滋賀県","大津市","2023/3/31","石山千町","79","40","39","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","2","2","8","4","9","4","2","3","4","2","1","3","2","0","1","4","4","5","1","12","74","南郷"
"252018","","滋賀県","大津市","2023/3/31","石山南郷町","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","0","0","0","3","南郷"
"252018","","滋賀県","大津市","2023/3/31","石山内畑町","25","11","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","2","3","1","0","0","0","1","0","1","1","1","3","2","2","1","1","1","0","0","0","3","12","南郷"
"252018","","滋賀県","大津市","2023/3/31","石山外畑町","62","31","31","3","2","3","0","0","1","0","0","2","1","1","0","0","1","2","2","2","1","0","1","2","2","2","2","3","2","1","4","3","2","1","2","4","5","2","3","29","南郷"
"252018","","滋賀県","大津市","2023/3/31","千町一丁目","1523","728","795","32","45","43","50","41","52","44","30","37","34","30","40","33","37","51","44","54","64","60","50","59","59","39","42","33","30","35","41","43","58","46","49","29","29","19","41","644","南郷"
"252018","","滋賀県","大津市","2023/3/31","千町二丁目","830","380","450","7","10","7","13","17","13","15","15","24","21","14","16","14","14","13","14","21","24","30","22","34","41","26","31","24","31","32","32","32","50","33","41","26","28","11","34","372","南郷"
"252018","","滋賀県","大津市","2023/3/31","千町三丁目","139","66","73","0","1","3","5","4","2","1","5","0","1","1","3","2","2","2","1","1","6","11","2","8","5","8","6","3","3","3","5","2","5","8","11","5","7","4","3","63","南郷"
"252018","","滋賀県","大津市","2023/3/31","千町四丁目","21","8","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1","0","0","1","1","0","0","0","0","2","2","0","2","2","1","1","4","12","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷上山町","570","282","288","17","23","33","39","33","33","30","18","9","6","6","8","20","22","29","35","28","30","32","30","24","16","3","8","3","1","3","4","6","6","3","6","3","3","0","0","174","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷一丁目","858","416","442","17","16","23","14","23","21","21","19","24","14","30","8","21","20","22","23","22","27","30","34","22","34","20","29","30","27","22","25","32","29","32","35","16","31","9","36","426","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷二丁目","1720","815","905","24","21","31","23","31","39","45","34","40","32","24","22","17","21","24","31","42","41","62","52","49","59","56","56","41","51","42","41","49","92","85","119","90","87","63","84","764","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷三丁目","114","44","70","3","3","1","1","1","1","1","2","2","4","2","1","0","2","0","1","2","3","3","4","2","3","3","4","4","8","3","0","8","11","6","7","2","5","1","10","60","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷四丁目","1228","585","643","13","9","31","23","27","22","30","29","23","21","15","15","23","26","26","31","36","31","38","38","39","47","30","45","40","45","43","57","61","69","47","49","38","43","25","43","535","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷五丁目","1103","539","564","28","20","11","23","31","24","37","31","28","23","13","20","22","22","25","24","32","39","42","42","42","42","49","41","45","36","26","46","38","39","29","35","19","25","22","32","470","南郷"
"252018","","滋賀県","大津市","2023/3/31","南郷六丁目","173","75","98","1","1","2","2","4","6","2","4","2","3","0","1","2","2","2","5","6","4","6","7","6","5","2","4","3","3","6","10","13","8","8","8","6","17","4","8","88","南郷"
"252018","","滋賀県","大津市","2023/3/31","大石曽束町","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","大石"
"252018","","滋賀県","大津市","2023/3/31","大石小田原町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","大石"
"252018","","滋賀県","大津市","2023/3/31","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","2","1","0","1","2","0","0","5","大石"
"252018","","滋賀県","大津市","2023/3/31","大石曽束二丁目","73","38","35","0","1","0","1","2","0","2","2","0","0","2","0","1","1","1","0","2","3","2","5","5","2","0","1","2","2","3","3","7","3","5","4","3","2","1","5","30","大石"
"252018","","滋賀県","大津市","2023/3/31","大石曽束三丁目","6","4","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","2","1","0","0","0","0","0","0","5","大石"
"252018","","滋賀県","大津市","2023/3/31","大石曽束五丁目","14","9","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","2","0","0","0","1","1","0","1","0","0","0","1","1","0","1","2","6","大石"
"252018","","滋賀県","大津市","2023/3/31","大石小田原一丁目","72","35","37","0","0","0","0","0","0","1","0","1","1","2","2","1","1","1","1","1","1","1","0","6","3","2","6","3","3","4","2","1","3","8","5","2","2","1","7","36","大石"
"252018","","滋賀県","大津市","2023/3/31","大石小田原二丁目","29","16","13","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","1","0","0","5","0","2","4","1","0","1","0","0","1","1","0","1","3","1","1","2","1","13","大石"
"252018","","滋賀県","大津市","2023/3/31","大石龍門一丁目","71","34","37","0","1","3","0","0","0","0","2","1","1","2","2","0","1","0","0","0","1","3","1","2","7","6","1","2","2","1","0","2","2","5","7","2","5","5","4","32","大石"
"252018","","滋賀県","大津市","2023/3/31","大石龍門二丁目","42","18","24","0","0","0","0","0","1","0","1","1","0","1","1","0","0","1","0","1","0","1","1","1","1","4","4","1","3","2","1","2","2","2","1","1","3","0","5","22","大石"
"252018","","滋賀県","大津市","2023/3/31","大石龍門三丁目","77","42","35","0","0","0","0","2","0","2","2","3","0","3","3","1","1","2","0","2","0","3","1","3","4","1","2","2","1","2","3","8","7","2","5","4","2","2","4","29","大石"
"252018","","滋賀県","大津市","2023/3/31","大石龍門四丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","大石"
"252018","","滋賀県","大津市","2023/3/31","大石龍門五丁目","28","14","14","0","0","0","0","0","0","1","1","1","2","1","0","1","0","0","0","1","0","0","1","1","1","2","1","1","4","1","1","3","0","1","3","0","0","0","0","13","大石"
"252018","","滋賀県","大津市","2023/3/31","大石龍門六丁目","34","16","18","0","0","0","0","0","1","1","1","2","1","0","1","1","0","0","0","0","1","1","1","1","2","1","3","4","1","1","1","0","2","4","2","0","0","0","1","16","大石"
"252018","","滋賀県","大津市","2023/3/31","大石淀一丁目","25","11","14","0","0","0","0","0","0","0","2","0","1","0","0","1","0","0","0","1","0","2","1","0","1","0","0","0","1","2","2","3","4","1","1","1","1","0","0","10","大石"
"252018","","滋賀県","大津市","2023/3/31","大石淀二丁目","30","16","14","0","0","0","0","1","1","0","0","0","1","1","0","0","0","0","0","0","3","1","0","1","2","2","2","2","0","2","1","3","1","1","1","1","0","1","2","17","大石"
"252018","","滋賀県","大津市","2023/3/31","大石淀三丁目","123","61","62","1","3","0","1","3","2","4","4","2","3","4","0","4","1","4","1","1","3","9","6","4","3","4","3","2","3","1","3","7","7","7","14","3","3","1","2","54","大石"
"252018","","滋賀県","大津市","2023/3/31","大石中一丁目","112","59","53","0","0","1","0","5","4","3","2","3","1","4","1","2","2","3","2","6","1","3","4","2","6","7","3","3","2","1","2","4","1","2","8","4","2","6","12","64","大石"
"252018","","滋賀県","大津市","2023/3/31","大石中二丁目","117","55","62","2","2","6","4","4","2","4","2","0","3","2","2","1","3","3","6","4","4","2","5","5","4","5","3","2","5","2","1","6","6","4","5","2","2","1","3","46","大石"
