﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/3/31","中央四丁目","1172","563","609","65","56","30","38","26","33","15","19","17","25","38","42","47","54","55","60","57","57","46","44","30","26","22","21","23","23","30","27","19","24","18","20","15","20","10","20","","中央"
"252018","","滋賀県","大津市","2016/3/31","京町一丁目","567","270","297","26","23","23","10","5","8","8","6","7","4","10","14","23","25","28","29","24","27","17","17","8","9","11","9","10","22","14","18","17","23","15","16","12","20","12","17","","中央"
"252018","","滋賀県","大津市","2016/3/31","京町二丁目","318","150","168","7","11","8","1","9","5","5","3","9","9","10","10","9","9","11","13","13","11","8","15","11","21","11","10","8","5","6","7","5","10","7","11","6","8","7","9","","中央"
"252018","","滋賀県","大津市","2016/3/31","京町三丁目","186","84","102","2","1","1","0","2","1","4","1","4","11","11","19","10","11","10","8","5","8","3","8","4","2","4","2","4","4","5","2","2","4","4","7","4","7","5","6","","中央"
"252018","","滋賀県","大津市","2016/3/31","京町四丁目","147","67","80","2","2","1","3","1","3","4","9","4","9","7","5","4","2","8","5","5","3","8","9","5","4","3","2","4","6","3","4","2","7","5","2","0","2","1","3","","中央"
"252018","","滋賀県","大津市","2016/3/31","島の関","442","211","231","3","5","7","5","9","2","6","7","13","11","13","11","15","7","10","5","15","13","20","14","8","14","13","18","14","10","22","22","20","18","8","33","13","17","2","19","","中央"
"252018","","滋賀県","大津市","2016/3/31","浜町","155","75","80","2","0","4","1","5","2","3","5","0","1","4","0","6","3","5","7","6","4","3","8","4","4","2","5","6","5","10","11","2","5","3","8","4","7","6","4","","中央"
"252018","","滋賀県","大津市","2016/3/31","浜大津一丁目","93","49","44","0","0","1","0","2","1","1","0","4","2","8","8","8","7","5","5","5","5","2","4","2","1","2","2","1","2","1","2","2","1","0","1","3","2","2","1","","中央"
"252018","","滋賀県","大津市","2016/3/31","松本二丁目","23","10","13","0","0","0","0","1","0","1","1","0","1","0","0","1","1","1","1","1","0","1","2","0","1","1","0","0","1","2","1","1","2","0","1","0","1","0","0","","中央"
"252018","","滋賀県","大津市","2016/3/31","本宮二丁目","935","440","495","18","16","21","24","14","14","16","15","16","22","21","28","21","22","36","32","33","32","23","27","24","25","31","29","23","46","57","54","31","34","26","25","22","20","7","30","","平野"
"252018","","滋賀県","大津市","2016/3/31","西の庄","1040","487","553","16","19","30","19","26","37","31","25","22","22","21","27","21","21","27","27","47","55","54","40","30","43","26","24","21","28","32","33","28","35","23","30","15","39","17","29","","平野"
"252018","","滋賀県","大津市","2016/3/31","馬場一丁目","374","202","172","7","5","11","5","12","4","6","5","23","4","20","8","12","7","5","9","13","11","9","11","12","7","12","13","13","16","20","12","10","19","7","11","7","14","3","11","","平野"
"252018","","滋賀県","大津市","2016/3/31","馬場二丁目","586","279","307","8","16","18","11","9","3","12","10","15","16","8","11","23","16","23","21","14","21","17","18","17","14","20","18","13","15","23","26","17","26","21","27","11","17","10","21","","平野"
"252018","","滋賀県","大津市","2016/3/31","馬場三丁目","1182","544","638","18","18","32","32","26","31","32","33","19","22","22","27","24","12","34","42","50","71","48","44","40","45","37","34","34","47","50","47","27","37","16","38","17","30","18","28","","平野"
"252018","","滋賀県","大津市","2016/3/31","鶴の里","698","321","377","14","14","21","14","16","12","9","17","17","12","13","10","7","11","16","22","17","21","15","17","24","22","19","31","23","15","21","34","22","23","19","33","26","34","22","35","","平野"
"252018","","滋賀県","大津市","2016/3/31","石場","678","331","347","13","10","20","20","13","15","17","12","17","15","17","11","10","19","22","15","16","19","20","29","21","20","29","18","23","18","26","31","22","16","15","29","17","25","13","25","","平野"
"252018","","滋賀県","大津市","2016/3/31","松本一丁目","224","99","125","6","3","1","5","3","2","5","6","4","5","1","9","6","4","7","5","8","10","8","6","5","4","3","9","10","6","10","13","11","8","2","8","5","10","4","12","","平野"
"252018","","滋賀県","大津市","2016/3/31","松本二丁目","677","314","363","21","18","18","16","15","9","12","6","9","15","12","15","22","34","31","21","23","18","16","25","19","19","15","22","16","26","28","24","20","34","14","16","11","17","12","28","","平野"
"252018","","滋賀県","大津市","2016/3/31","打出浜","1192","555","637","23","16","19","31","32","26","26","15","26","28","24","31","33","33","29","40","53","59","38","45","39","44","29","37","29","48","52","61","38","45","35","24","15","30","15","24","","平野"
"252018","","滋賀県","大津市","2016/3/31","竜が丘","2225","1029","1196","36","37","41","40","47","47","49","50","57","50","44","70","52","55","52","66","79","83","62","80","69","74","82","94","78","81","84","110","80","90","49","57","40","61","28","51","","平野"
"252018","","滋賀県","大津市","2016/3/31","におの浜一丁目","740","357","383","14","6","5","10","16","8","38","30","35","40","16","20","10","15","7","7","17","18","23","32","51","66","57","51","27","21","17","21","9","12","9","10","2","10","4","6","","平野"
"252018","","滋賀県","大津市","2016/3/31","におの浜二丁目","2384","1092","1292","65","63","71","75","61","58","42","49","32","25","37","40","56","65","96","115","110","126","75","95","69","79","50","68","65","92","102","128","73","80","41","51","28","52","19","31","","平野"
"252018","","滋賀県","大津市","2016/3/31","におの浜三丁目","1664","830","834","63","59","67","69","73","60","41","33","24","22","26","23","48","62","71","71","101","109","79","85","67","58","53","41","32","26","35","44","20","26","7","18","14","16","9","12","","平野"
"252018","","滋賀県","大津市","2016/3/31","におの浜四丁目","1302","616","686","83","105","37","51","28","37","14","12","9","12","75","83","132","105","54","78","47","43","32","25","22","22","17","21","15","20","21","26","12","13","8","19","9","7","1","7","","平野"
"252018","","滋賀県","大津市","2016/3/31","相模町・湖城が丘","889","440","449","16","14","20","20","27","21","31","28","18","25","16","16","12","10","30","22","37","37","34","39","33","35","22","11","25","32","36","40","32","28","25","25","17","27","9","19","","平野"
"252018","","滋賀県","大津市","2016/3/31","池の里","1752","883","869","27","27","70","66","130","108","96","74","39","43","27","32","18","16","42","57","105","123","115","127","97","69","35","31","28","27","26","24","11","17","12","11","3","6","2","11","","平野"
"252018","","滋賀県","大津市","2016/3/31","西の庄","197","96","101","1","5","5","5","6","4","6","6","5","4","2","3","4","9","7","6","8","5","5","3","6","9","8","8","9","9","8","10","10","4","3","6","2","4","1","1","","膳所"
"252018","","滋賀県","大津市","2016/3/31","木下町","1075","503","572","19","21","23","19","23","25","29","25","28","28","23","23","20","24","27","34","43","43","39","41","34","35","49","40","29","31","31","32","23","30","20","38","25","34","18","49","","膳所"
"252018","","滋賀県","大津市","2016/3/31","昭和町","411","201","210","11","7","12","6","9","5","5","6","4","10","16","14","21","12","10","13","16","16","14","7","13","10","4","15","18","10","19","19","7","11","8","16","11","12","3","21","","膳所"
"252018","","滋賀県","大津市","2016/3/31","相模町","127","53","74","4","5","2","6","8","3","3","5","0","0","4","1","3","2","5","6","5","6","4","8","4","2","5","3","1","5","2","5","0","1","0","5","2","6","1","5","","膳所"
"252018","","滋賀県","大津市","2016/3/31","膳所一丁目","1185","560","625","18","16","24","25","34","42","28","19","24","33","29","20","27","22","31","48","48","45","45","33","28","38","40","43","34","41","42","42","34","39","26","38","24","32","24","49","","膳所"
"252018","","滋賀県","大津市","2016/3/31","膳所二丁目","491","238","253","9","9","8","9","9","10","11","8","16","19","9","11","10","6","11","16","16","12","16","16","21","20","17","11","10","16","25","20","8","20","17","22","16","10","9","18","","膳所"
"252018","","滋賀県","大津市","2016/3/31","丸の内町","1035","500","535","17","8","16","18","22","22","35","22","26","43","24","26","24","18","35","30","39","43","47","45","50","41","32","37","28","32","35","30","27","29","11","41","21","24","11","26","","膳所"
"252018","","滋賀県","大津市","2016/3/31","本丸町","1594","699","895","21","23","25","19","24","20","23","24","47","36","34","22","30","41","40","40","66","59","42","54","41","53","28","46","44","51","71","90","53","106","54","92","33","65","23","54","","膳所"
"252018","","滋賀県","大津市","2016/3/31","中庄一丁目","1779","834","945","49","41","33","36","25","31","35","35","30","35","41","40","49","60","63","67","83","62","42","59","54","63","63","68","65","63","73","86","48","58","35","43","24","49","22","49","","膳所"
"252018","","滋賀県","大津市","2016/3/31","中庄二丁目","1060","538","522","28","14","21","27","29","18","26","19","18","25","16","25","26","20","39","30","45","35","34","35","36","40","46","30","30","29","43","42","26","32","23","30","29","28","23","43","","膳所"
"252018","","滋賀県","大津市","2016/3/31","御殿浜","954","428","526","18","17","15","13","19","17","17","26","26","27","22","21","18","35","33","37","27","30","25","25","36","26","18","21","22","39","43","51","28","38","19","40","26","30","16","33","","膳所"
"252018","","滋賀県","大津市","2016/3/31","杉浦町","1076","523","553","24","28","21","16","16","16","25","15","23","24","37","25","30","32","36","34","30","23","38","35","34","37","36","36","34","32","46","34","30","39","26","32","14","42","23","53","","膳所"
"252018","","滋賀県","大津市","2016/3/31","別保一丁目","819","388","431","14","27","17","15","21","20","21","23","19","20","13","16","27","30","29","27","34","34","30","29","34","32","29","29","22","21","21","31","23","15","19","25","5","13","10","24","","膳所"
"252018","","滋賀県","大津市","2016/3/31","別保二丁目","601","297","304","8","9","6","10","18","10","15","18","17","21","20","21","20","13","13","12","24","20","26","27","24","25","26","20","14","14","20","20","12","18","14","13","12","23","8","10","","膳所"
"252018","","滋賀県","大津市","2016/3/31","別保三丁目","618","285","333","14","24","11","13","13","8","13","23","13","9","11","21","29","30","24","18","26","17","13","18","18","21","18","21","18","9","26","27","10","21","12","14","9","22","7","17","","膳所"
"252018","","滋賀県","大津市","2016/3/31","湖城が丘","2002","968","1034","51","52","58","60","68","66","51","55","33","33","43","53","55","60","76","69","89","95","81","85","59","57","61","53","52","61","65","78","54","48","24","35","28","32","20","42","","膳所"
"252018","","滋賀県","大津市","2016/3/31","秋葉台","573","290","283","4","7","10","5","13","12","27","17","22","15","9","12","22","12","11","17","20","25","24","24","28","34","29","22","20","28","19","15","14","14","5","8","8","10","5","6","","膳所"
"252018","","滋賀県","大津市","2016/3/31","膳所池ノ内町","45","27","18","2","2","1","0","0","0","0","1","5","1","1","1","3","1","0","0","2","1","1","0","0","1","1","2","2","1","4","0","2","3","2","0","0","1","1","3","","膳所"
"252018","","滋賀県","大津市","2016/3/31","晴嵐二丁目","249","122","127","8","3","9","8","3","2","3","0","7","6","3","2","5","9","6","9","13","8","6","4","5","5","9","8","6","5","9","11","11","12","11","16","6","9","2","10","","膳所"
"252018","","滋賀県","大津市","2016/3/31","秋葉台","2186","1085","1101","55","44","82","61","69","79","70","80","72","58","45","35","49","47","75","70","99","96","97","99","91","96","60","56","47","50","59","70","39","45","30","44","24","36","22","35","","富士見"
"252018","","滋賀県","大津市","2016/3/31","富士見台","3429","1664","1765","66","43","75","80","99","100","92","113","92","97","82","86","72","64","100","122","177","144","144","157","130","120","90","78","87","94","105","129","91","104","87","104","49","55","26","75","","富士見"
"252018","","滋賀県","大津市","2016/3/31","膳所平尾町","47","23","24","1","1","1","1","0","0","1","0","0","0","1","0","0","2","1","3","2","1","2","3","0","0","0","0","2","2","3","5","4","4","4","0","1","1","0","1","","富士見"
"252018","","滋賀県","大津市","2016/3/31","若葉台","1570","767","803","35","20","30","39","32","40","46","24","31","48","35","47","49","40","49","47","49","59","44","54","61","46","48","67","73","72","66","85","59","43","40","32","14","15","6","25","","富士見"
"252018","","滋賀県","大津市","2016/3/31","園山二丁目","997","595","402","70","54","37","39","28","17","14","16","43","8","119","37","113","83","66","52","48","36","19","22","16","12","4","2","5","6","3","5","5","2","2","7","3","3","0","1","","富士見"
"252018","","滋賀県","大津市","2016/3/31","園山三丁目","3","3","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","富士見"
"252018","","滋賀県","大津市","2016/3/31","美崎町","220","113","107","8","8","4","5","8","6","7","4","8","5","6","3","7","10","7","10","11","9","8","7","12","10","5","2","2","6","7","6","6","6","3","4","3","4","1","2","","富士見"
"252018","","滋賀県","大津市","2016/3/31","北大路三丁目","662","319","343","4","13","11","7","14","11","6","12","9","6","6","9","14","16","14","24","29","22","21","15","13","13","9","9","12","15","24","48","62","63","35","30","24","11","12","19","","富士見"
"252018","","滋賀県","大津市","2016/3/31","松原町","1054","519","535","20","14","16","15","25","20","25","28","24","32","28","23","36","27","31","26","47","47","52","43","31","42","35","29","27","26","36","40","26","31","18","32","26","25","16","35","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","粟津町","731","359","372","37","34","14","15","14","10","16","9","12","16","18","15","31","38","43","46","45","36","29","27","18","24","19","13","14","14","19","30","14","13","9","15","4","4","3","13","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","栄町","1265","580","685","30","35","30","34","23","29","40","43","18","28","32","36","37","42","41","57","56","66","65","66","44","42","32","21","23","23","26","39","19","30","25","35","17","32","22","27","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","鳥居川町","1004","454","550","14","18","16","21","22","35","41","41","27","29","21","20","19","22","19","20","46","55","44","56","44","46","35","29","25","30","28","36","18","23","14","25","10","18","11","26","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","唐橋町","2397","1160","1237","116","117","87","78","39","47","33","34","55","41","48","53","109","116","127","116","113","132","97","100","63","75","56","57","63","56","58","57","31","33","29","42","19","39","17","44","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","北大路一丁目","759","371","388","17","17","10","11","9","10","18","10","20","23","31","37","28","28","28","28","30","23","21","26","24","21","19","17","19","23","32","22","16","15","19","30","19","30","11","17","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","北大路二丁目","992","508","484","16","13","21","18","27","17","29","23","25","20","33","32","26","25","39","28","45","30","41","45","34","32","30","20","20","22","43","41","25","24","14","30","20","27","20","37","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","田辺町","956","444","512","13","17","9","11","17","18","19","16","16","17","19","21","20","21","32","19","34","35","27","32","27","29","25","25","30","42","42","54","36","39","32","35","20","49","26","32","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","光が丘町","247","112","135","2","3","2","2","0","3","8","4","4","9","1","3","9","7","2","7","6","3","6","4","9","12","7","8","10","8","12","9","11","7","4","10","9","16","10","20","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","園山一丁目","46","32","14","0","0","0","0","0","0","5","1","14","12","8","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","晴嵐一丁目","418","208","210","2","9","5","10","4","7","8","8","24","9","27","11","9","13","12","10","12","12","16","13","8","10","11","16","17","12","15","18","16","10","11","15","5","10","6","17","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","晴嵐二丁目","117","54","63","3","1","5","4","2","1","0","3","1","0","3","3","2","5","3","1","5","7","2","2","2","1","3","6","3","5","8","6","4","4","4","4","1","6","3","4","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","螢谷","1232","576","656","22","20","29","29","33","24","32","28","37","27","15","24","28","32","33","40","56","64","48","71","49","31","34","36","25","35","44","50","34","53","26","28","16","25","15","39","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","国分一丁目","4297","2064","2233","74","88","83","85","107","112","126","139","135","128","115","127","108","125","131","132","157","158","173","183","180","180","134","126","129","127","141","176","107","110","75","90","60","82","29","65","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","国分二丁目","1884","923","961","26","22","45","57","45","50","38","43","35","43","36","31","46","38","54","64","83","69","71","66","66","50","44","58","60","63","82","80","76","87","49","57","40","34","27","49","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","北大路三丁目","626","303","323","5","6","4","7","12","15","39","42","27","35","16","8","3","12","12","8","23","16","42","56","49","46","23","16","12","12","10","14","7","10","9","11","8","6","2","3","","晴嵐"
"252018","","滋賀県","大津市","2016/3/31","石山寺辺町","31","16","15","0","0","0","0","2","0","1","1","0","0","1","0","1","0","0","1","1","1","1","3","2","2","2","0","1","2","1","1","1","3","0","1","2","0","0","0","","石山"
"252018","","滋賀県","大津市","2016/3/31","大平一丁目","1625","782","843","33","29","30","23","18","23","23","21","28","33","42","28","46","36","49","48","58","60","52","35","40","26","39","39","43","62","74","102","82","100","67","77","40","55","18","46","","石山"
"252018","","滋賀県","大津市","2016/3/31","大平二丁目","2362","1116","1246","34","39","38","33","51","50","49","45","38","52","50","56","52","52","62","61","73","74","76","87","90","82","67","60","66","79","100","158","81","103","95","88","55","72","39","55","","石山"
"252018","","滋賀県","大津市","2016/3/31","石山平津町・石山寺一丁目","91","37","54","0","1","2","2","0","3","1","5","2","3","2","2","1","1","2","0","2","4","2","5","5","4","4","3","3","4","3","1","2","4","2","1","2","7","2","4","","石山"
"252018","","滋賀県","大津市","2016/3/31","石山寺二丁目","1151","552","599","19","22","36","36","34","27","35","32","21","23","18","16","23","27","35","41","46","42","37","30","33","31","28","35","26","29","41","54","36","36","31","46","34","40","19","32","","石山"
"252018","","滋賀県","大津市","2016/3/31","石山寺三丁目","1083","515","568","23","12","25","21","34","38","24","47","31","35","32","42","15","28","40","27","39","43","45","54","42","51","36","29","31","25","35","40","15","19","25","27","14","16","9","14","","石山"
"252018","","滋賀県","大津市","2016/3/31","石山寺四丁目","430","216","214","12","10","16","10","15","15","8","14","13","12","6","12","11","10","17","10","25","20","17","18","18","15","15","7","10","14","13","18","11","10","6","8","3","6","0","5","","石山"
"252018","","滋賀県","大津市","2016/3/31","石山寺五丁目","576","293","283","9","15","8","13","10","12","17","14","11","25","14","16","20","11","28","23","27","20","28","22","26","22","23","11","19","17","23","19","11","13","11","13","5","7","3","10","","石山"
"252018","","滋賀県","大津市","2016/3/31","平津一丁目","1814","855","959","39","41","53","43","60","69","58","75","42","68","44","45","60","43","56","60","85","90","75","88","55","55","43","43","42","39","48","58","34","40","29","39","19","23","13","40","","石山"
"252018","","滋賀県","大津市","2016/3/31","平津二丁目","1392","673","719","26","20","34","35","33","36","50","44","49","47","34","41","31","33","34","37","43","48","36","55","77","69","51","47","46","49","50","50","32","40","27","24","10","14","10","30","","石山"
"252018","","滋賀県","大津市","2016/3/31","赤尾町","1228","595","633","17","19","17","31","30","29","31","29","21","23","34","27","29","23","44","39","48","48","35","36","31","28","30","31","40","64","66","72","54","49","33","35","18","21","17","29","","南郷"
"252018","","滋賀県","大津市","2016/3/31","石山千町・石山南郷町","81","42","39","0","0","2","0","2","0","0","0","0","0","1","0","3","0","3","4","12","3","6","6","3","3","3","1","1","1","1","2","2","3","2","2","0","5","1","9","","南郷"
"252018","","滋賀県","大津市","2016/3/31","石山内畑町","31","14","17","0","0","0","0","0","0","0","0","1","0","2","1","0","2","3","0","0","0","0","1","0","2","2","1","2","2","2","2","1","1","0","0","0","3","1","2","","南郷"
"252018","","滋賀県","大津市","2016/3/31","石山外畑町","66","34","32","0","0","0","0","0","1","3","0","4","0","1","1","1","3","1","0","2","1","1","1","4","4","1","0","2","5","3","1","4","6","5","4","1","2","1","3","","南郷"
"252018","","滋賀県","大津市","2016/3/31","千町一丁目","1445","716","729","52","53","48","33","38","31","28","38","31","40","39","36","50","43","56","57","58","52","52","50","36","30","31","34","41","45","52","57","42","54","33","31","13","27","16","18","","南郷"
"252018","","滋賀県","大津市","2016/3/31","千町二丁目","914","430","484","11","15","19","8","19","17","23","25","25","24","21","19","13","19","23","30","29","25","32","48","27","23","24","30","33","40","52","55","27","43","27","32","16","11","9","20","","南郷"
"252018","","滋賀県","大津市","2016/3/31","千町三丁目","168","85","83","2","3","3","4","0","3","3","1","6","7","5","1","3","4","4","4","10","3","7","5","6","6","2","2","4","8","8","6","8","11","7","6","4","3","3","6","","南郷"
"252018","","滋賀県","大津市","2016/3/31","千町四丁目","31","12","19","0","0","0","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","2","1","0","1","1","1","1","1","3","2","1","2","3","1","3","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷上山町","366","186","180","35","26","24","21","11","16","5","4","2","5","7","8","24","24","31","29","26","24","5","7","0","2","4","1","3","1","4","8","2","2","2","0","0","1","1","1","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷一丁目","887","436","451","24","9","25","29","22","18","20","16","33","17","34","23","26","21","25","41","27","24","22","33","18","36","24","18","29","32","37","37","28","33","15","26","17","19","10","19","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷二丁目","1786","847","939","20","14","26","32","33","29","45","35","39","32","18","30","25","24","39","33","54","60","61","55","49","52","45","50","38","54","78","119","95","118","100","82","52","57","30","63","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷三丁目","144","60","84","1","2","3","2","1","5","4","7","6","2","1","4","3","4","4","4","5","7","2","3","3","7","5","5","0","1","7","10","4","6","4","7","5","5","2","3","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷四丁目","1353","648","705","25","17","28","25","22","27","33","39","32","25","39","30","21","25","34","32","39","49","43","34","31","44","44","56","58","52","69","83","50","53","39","40","17","33","24","41","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷五丁目","1107","541","566","18","18","34","30","44","23","32","31","29","30","20","26","19","19","30","41","50","45","34","39","46","41","46","43","28","35","36","44","30","32","19","26","18","25","8","18","","南郷"
"252018","","滋賀県","大津市","2016/3/31","南郷六丁目","180","85","95","1","2","4","6","1","3","2","4","3","1","1","3","4","6","8","2","3","6","6","3","2","7","6","5","8","6","10","11","12","12","9","11","3","3","2","4","","南郷"
"252018","","滋賀県","大津市","2016/3/31","大石曽束町・大石小田原町","8","6","2","0","0","0","0","0","0","0","0","3","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石曽束一丁目","10","5","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","0","2","1","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石曽束二丁目","84","46","38","1","1","2","0","1","2","0","0","3","1","2","0","4","1","2","7","4","2","2","2","1","2","1","2","6","2","7","5","5","4","2","3","2","0","1","4","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石曽束三丁目","6","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石曽束五丁目","22","14","8","0","0","0","0","0","0","1","0","0","1","0","1","3","0","0","0","3","0","1","0","0","0","1","1","1","1","0","0","1","1","2","1","0","1","1","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石小田原一丁目","101","48","53","2","3","0","0","2","0","3","5","2","2","2","4","2","1","2","1","2","2","5","3","3","5","3","3","4","2","5","7","4","3","1","1","3","6","3","5","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石小田原二丁目","38","24","14","0","0","0","0","2","0","3","2","1","0","0","0","0","0","1","0","6","2","1","2","1","0","1","0","1","1","0","1","3","2","1","1","2","2","1","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石龍門一丁目","86","39","47","2","0","0","0","2","4","4","4","1","4","1","1","0","0","0","1","4","4","4","5","5","2","2","1","0","0","2","6","6","6","2","7","4","1","0","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石龍門二丁目","54","24","30","0","0","0","2","0","0","1","1","3","3","1","0","2","0","0","0","2","2","1","3","3","5","1","2","3","0","1","3","3","1","1","2","2","5","0","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石龍門三丁目・大石龍門四丁目","83","43","40","0","0","4","0","2","2","2","3","1","3","2","0","3","0","1","0","4","3","2","4","1","0","3","3","2","2","7","6","4","7","1","1","2","3","2","3","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石龍門五丁目","41","20","21","1","1","1","1","2","0","1","1","1","2","2","3","1","0","2","0","0","1","2","2","1","2","2","3","2","1","1","2","1","1","0","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石龍門六丁目","42","21","21","0","0","0","0","1","1","1","1","2","1","0","2","0","0","0","0","2","1","2","3","0","2","4","0","2","2","4","2","2","3","0","0","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石淀一丁目","32","13","19","0","0","0","1","0","2","0","1","0","0","1","0","0","0","2","0","2","2","0","0","1","0","0","1","4","5","2","2","1","2","0","1","0","0","0","2","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石淀二丁目","33","16","17","1","0","0","1","0","0","0","1","1","0","0","0","1","0","0","3","1","0","1","0","4","3","1","1","0","2","3","1","1","0","2","0","0","1","0","4","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石淀三丁目","135","67","68","1","1","4","3","4","3","5","3","4","1","1","1","3","2","2","3","9","7","3","1","2","2","1","2","2","6","10","8","11","12","1","3","2","2","2","8","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中一丁目","124","64","60","3","3","7","4","4","3","3","1","1","1","1","4","5","3","6","6","7","5","4","5","7","3","1","1","3","2","3","4","3","5","5","1","1","2","0","7","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中二丁目","116","56","60","5","2","2","1","4","5","4","0","2","2","5","4","2","5","1","2","4","6","7","4","3","4","0","4","5","2","6","7","1","5","2","1","1","2","2","4","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中三丁目","119","52","67","2","3","3","3","0","1","2","4","2","3","3","4","2","4","1","1","6","3","4","4","5","4","3","1","3","2","8","8","1","1","1","7","4","3","2","11","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中四丁目","483","244","239","5","7","15","15","39","42","31","27","11","8","0","3","7","4","13","26","47","44","32","27","15","5","5","7","9","7","7","7","2","4","2","4","2","1","2","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中五丁目","1084","540","544","16","19","43","42","73","87","68","60","27","27","4","7","10","6","26","46","91","100","83","65","35","25","19","7","7","10","12","19","8","9","10","12","7","1","1","2","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中六丁目","8","7","1","0","0","0","0","0","0","0","0","1","0","4","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石中七丁目","122","65","57","11","7","10","3","3","3","1","2","4","3","2","4","6","5","9","6","2","7","0","1","5","6","2","1","2","2","3","1","0","3","2","0","2","2","1","1","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石東一丁目","138","66","72","1","0","0","1","2","7","5","4","2","1","0","1","2","3","3","5","8","3","6","4","3","3","5","5","5","5","8","9","4","7","2","5","5","4","5","5","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石東二丁目","88","45","43","2","0","1","3","1","0","1","2","0","1","6","2","2","1","2","0","5","4","3","3","1","3","2","2","2","2","4","6","6","4","3","5","3","2","1","3","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石東三丁目","184","84","100","3","2","4","2","0","2","4","3","9","8","7","7","1","3","3","3","5","5","6","6","5","9","11","16","7","7","7","9","5","4","3","3","2","5","2","6","","大石"
