﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/3/31","中央四丁目","1803","870","933","92","86","76","86","33","38","31","36","30","45","41","38","79","81","98","106","90","98","63","71","63","54","38","35","28","31","31","32","31","31","17","24","17","17","12","24","","中央"
"252018","","滋賀県","大津市","2021/3/31","京町一丁目","525","248","277","10","14","25","19","23","7","5","8","8","8","9","8","8","10","18","19","25","30","21","28","17","14","9","12","10","8","9","22","14","15","14","19","10","14","13","22","","中央"
"252018","","滋賀県","大津市","2021/3/31","京町二丁目","333","158","175","8","2","4","9","10","3","8","7","5","4","20","17","10","9","9","6","9","18","16","13","7","14","10","20","10","9","8","6","5","6","4","8","7","12","8","12","","中央"
"252018","","滋賀県","大津市","2021/3/31","京町三丁目","175","80","95","4","1","1","0","3","0","2","1","6","10","17","16","6","14","6","8","8","3","1","7","5","8","5","3","2","1","2","4","5","3","1","3","3","5","3","8","","中央"
"252018","","滋賀県","大津市","2021/3/31","京町四丁目","151","75","76","2","1","1","2","2","2","2","3","6","11","8","7","4","2","6","1","10","6","6","4","7","10","6","4","4","2","3","6","2","3","2","7","4","2","0","3","","中央"
"252018","","滋賀県","大津市","2021/3/31","島の関","407","201","206","4","4","4","8","6","4","9","2","11","7","17","16","12","16","12","12","13","7","16","18","22","8","10","13","10","14","13","10","18","14","14","11","2","23","8","19","","中央"
"252018","","滋賀県","大津市","2021/3/31","浜町","163","78","85","3","0","4","0","5","2","5","2","6","7","1","3","2","1","6","3","4","6","7","6","5","8","5","5","2","6","4","6","9","10","3","5","2","8","5","7","","中央"
"252018","","滋賀県","大津市","2021/3/31","浜大津一丁目","96","51","45","1","1","0","0","2","0","2","1","5","4","9","9","3","6","7","4","2","4","7","3","2","2","2","1","2","2","2","1","1","2","1","1","0","1","3","3","","中央"
"252018","","滋賀県","大津市","2021/3/31","松本二丁目","26","10","16","0","1","0","1","1","1","0","0","0","1","0","1","0","0","1","2","3","1","1","0","0","1","0","1","1","0","0","1","2","1","1","2","0","1","0","1","","中央"
"252018","","滋賀県","大津市","2021/3/31","本宮二丁目","848","394","454","10","8","18","19","22","21","16","18","12","12","12","17","12","12","19","23","31","31","28","31","27","28","24","21","29","28","20","48","50","53","31","32","17","22","16","30","","平野"
"252018","","滋賀県","大津市","2021/3/31","西の庄","1041","486","555","21","20","16","19","27","15","24","37","31","29","17","28","23","18","23","21","27","28","45","61","56","38","28","44","26","26","22","27","35","36","28","33","21","30","16","45","","平野"
"252018","","滋賀県","大津市","2021/3/31","馬場一丁目","387","196","191","8","8","10","10","13","5","11","4","19","8","6","6","11","8","12","12","7","11","14","13","10","10","12","9","12","14","10","16","19","12","9","17","6","9","7","19","","平野"
"252018","","滋賀県","大津市","2021/3/31","馬場二丁目","567","266","301","10","7","13","15","23","15","11","6","9","11","10","14","5","11","18","16","29","21","14","26","19","17","16","14","13","16","12","13","22","27","16","24","16","27","10","21","","平野"
"252018","","滋賀県","大津市","2021/3/31","馬場三丁目","1178","545","633","22","12","25","23","37","27","25","32","31","37","18","18","17","12","26","27","35","47","59","71","45","41","41","45","36","35","32","44","43","49","25","36","13","34","15","43","","平野"
"252018","","滋賀県","大津市","2021/3/31","鶴の里","702","313","389","11","17","21","19","21","16","16","14","8","16","6","9","12","10","12","17","14","23","19","23","18","18","22","22","19","30","23","17","21","33","19","24","19","30","32","51","","平野"
"252018","","滋賀県","大津市","2021/3/31","石場","678","321","357","9","21","13","14","20","24","16","18","12","13","14","13","17","15","19","20","26","14","17","22","21","27","18","20","25","18","19","18","24","29","19","17","14","24","18","30","","平野"
"252018","","滋賀県","大津市","2021/3/31","松本一丁目","191","87","104","3","3","5","3","1","1","2","3","5","5","1","3","3","6","5","2","6","5","6","7","7","5","6","5","4","8","10","6","9","12","9","8","1","9","4","13","","平野"
"252018","","滋賀県","大津市","2021/3/31","松本二丁目","663","308","355","17","13","21","20","16","16","14","11","8","6","8","11","15","16","20","29","32","18","23","18","20","27","21","20","17","22","16","27","27","25","13","31","11","12","9","33","","平野"
"252018","","滋賀県","大津市","2021/3/31","打出浜","1539","694","845","54","56","38","46","27","35","30","23","24","37","39","58","46","55","49","66","62","67","57","63","45","51","41","43","22","36","31","47","47","57","36","47","29","21","17","37","","平野"
"252018","","滋賀県","大津市","2021/3/31","竜が丘","2164","1009","1155","38","26","45","47","48","45","51","52","42","46","35","34","38","47","52","56","61","77","81","84","61","83","73","71","81","93","72","79","77","99","74","85","38","51","42","80","","平野"
"252018","","滋賀県","大津市","2021/3/31","におの浜一丁目","684","320","364","7","9","12","12","7","9","11","7","28","24","21","22","10","10","11","15","11","10","15","19","22","29","48","65","53","49","24","23","16","21","11","14","8","11","5","15","","平野"
"252018","","滋賀県","大津市","2021/3/31","におの浜二丁目","2348","1069","1279","45","44","61","57","69","73","53","53","34","30","19","29","33","30","66","68","91","115","113","125","69","90","74","81","51","69","62","92","89","134","72","85","36","53","32","51","","平野"
"252018","","滋賀県","大津市","2021/3/31","におの浜三丁目","1811","892","919","53","49","70","63","63","66","66","55","42","32","22","24","49","51","64","66","79","78","90","99","71","83","62","62","49","44","36","29","37","48","18","27","7","15","14","28","","平野"
"252018","","滋賀県","大津市","2021/3/31","におの浜四丁目","1394","668","726","77","86","53","56","29","43","31","33","17","10","32","41","89","99","96","85","53","67","54","41","33","29","23","27","16","22","19","19","19","26","12","13","7","19","8","10","","平野"
"252018","","滋賀県","大津市","2021/3/31","湖城が丘","881","434","447","18","15","20","17","22","27","26","25","24","19","15","21","15","17","20","15","30","30","43","34","36","36","30","29","24","12","24","28","29","36","27","26","20","24","11","36","","平野"
"252018","","滋賀県","大津市","2021/3/31","池の里","1643","821","822","9","9","26","29","70","62","125","112","75","59","24","24","16","17","18","20","39","51","102","119","110","128","97","69","36","30","27","28","22","22","10","18","12","11","3","14","","平野"
"252018","","滋賀県","大津市","2021/3/31","西の庄","175","81","94","1","3","1","3","4","5","4","3","5","4","4","4","2","3","2","9","5","6","7","4","5","3","6","9","8","6","8","10","9","10","8","3","2","6","0","3","","膳所"
"252018","","滋賀県","大津市","2021/3/31","木下町","1053","501","552","12","14","10","11","23","17","24","25","41","38","39","45","29","19","18","19","28","30","37","41","38","40","32","36","55","40","24","29","28","31","20","31","14","34","29","52","","膳所"
"252018","","滋賀県","大津市","2021/3/31","昭和町","382","186","196","2","7","3","10","9","6","10","5","6","10","4","8","15","13","18","12","10","6","17","18","14","9","12","10","6","15","18","10","20","20","6","7","5","13","11","17","","膳所"
"252018","","滋賀県","大津市","2021/3/31","相模町","124","57","67","3","2","5","6","1","5","5","2","3","5","1","2","5","1","7","6","4","5","6","4","3","5","5","2","4","1","1","1","2","4","0","2","1","6","1","8","","膳所"
"252018","","滋賀県","大津市","2021/3/31","膳所一丁目","1119","526","593","18","10","23","17","23","26","30","40","23","24","16","21","28","18","25","23","35","47","47","46","46","33","26","38","37","42","32","42","38","42","32","42","18","32","29","50","","膳所"
"252018","","滋賀県","大津市","2021/3/31","膳所二丁目","453","226","227","5","0","10","8","9","10","11","14","13","7","13","13","9","9","8","3","12","16","16","14","14","13","21","21","13","10","10","15","24","20","9","19","14","19","15","16","","膳所"
"252018","","滋賀県","大津市","2021/3/31","丸の内町","1029","501","528","15","17","17","16","14","16","21","21","37","31","32","31","19","21","29","25","35","27","43","45","43","40","54","42","30","38","27","32","36","28","19","28","10","38","20","32","","膳所"
"252018","","滋賀県","大津市","2021/3/31","本丸町","1440","609","831","20","13","17","15","19","17","17","13","21","20","27","43","33","26","22","33","28","33","56","53","45","60","39","58","28","47","45","52","69","100","47","98","43","83","33","67","","膳所"
"252018","","滋賀県","大津市","2021/3/31","中庄一丁目","1827","853","974","35","26","56","48","41","40","28","38","27","39","27","34","43","39","57","73","62","67","79","68","51","63","49","59","62","64","64","66","69","82","45","55","28","41","30","72","","膳所"
"252018","","滋賀県","大津市","2021/3/31","中庄二丁目","1075","523","552","24","16","28","22","26","31","28","22","30","30","20","21","29","31","24","26","36","32","31","34","32","34","38","50","47","32","27","27","38","43","22","29","19","28","24","44","","膳所"
"252018","","滋賀県","大津市","2021/3/31","御殿浜","892","406","486","22","12","26","21","15","11","18","17","16","20","17","17","19","15","22","33","39","37","32","28","23","28","27","27","16","20","22","36","43","47","21","39","11","37","17","41","","膳所"
"252018","","滋賀県","大津市","2021/3/31","杉浦町","1133","554","579","29","26","29","29","26","15","18","21","24","21","22","24","37","31","37","46","41","33","40","27","36","43","35","40","39","36","32","31","40","35","24","36","22","29","23","56","","膳所"
"252018","","滋賀県","大津市","2021/3/31","別保一丁目","787","362","425","10","15","15","18","18","15","21","29","17","20","16","18","16","17","20","29","26","29","36","34","31","29","32","31","22","30","19","18","22","32","16","15","16","20","9","26","","膳所"
"252018","","滋賀県","大津市","2021/3/31","別保二丁目","584","279","305","3","6","10","7","6","14","23","12","17","21","10","19","22","18","14","19","17","14","23","23","25","30","25","22","22","19","14","14","18","17","9","16","11","11","10","23","","膳所"
"252018","","滋賀県","大津市","2021/3/31","別保三丁目","754","352","402","31","29","30","36","14","17","14","10","10","22","16","18","26","31","36","36","30","26","26","18","14","20","20","19","17","22","13","8","22","26","11","23","13","16","9","25","","膳所"
"252018","","滋賀県","大津市","2021/3/31","湖城が丘","1950","941","1009","33","46","51","41","55","55","64","59","44","53","36","38","45","45","59","52","63","74","82","85","76","82","55","55","65","54","49","61","60","76","48","49","21","35","35","49","","膳所"
"252018","","滋賀県","大津市","2021/3/31","秋葉台","530","259","271","3","6","5","7","6","5","11","11","23","18","13","12","7","11","16","9","11","15","21","21","25","23","27","35","28","21","20","26","18","15","11","13","6","10","8","13","","膳所"
"252018","","滋賀県","大津市","2021/3/31","膳所池ノ内町","33","18","15","1","0","2","2","2","1","0","0","0","1","1","1","0","1","1","2","0","0","1","0","1","0","0","1","1","0","1","2","4","0","1","3","2","0","0","1","","膳所"
"252018","","滋賀県","大津市","2021/3/31","晴嵐二丁目","212","108","104","4","1","9","3","8","7","1","2","3","1","4","1","2","2","6","10","8","9","10","7","6","3","5","6","8","7","5","5","8","10","10","10","8","11","3","9","","膳所"
"252018","","滋賀県","大津市","2021/3/31","秋葉台","2106","1056","1050","37","22","57","48","75","63","67","73","58","61","64","32","47","36","50","50","76","67","96","100","93","93","89","94","59","53","43","48","56","66","37","43","29","45","23","56","","富士見"
"252018","","滋賀県","大津市","2021/3/31","富士見台","3390","1626","1764","61","65","81","53","76","87","98","101","84","103","80","101","80","73","86","81","103","130","173","150","138","155","125","117","86","69","80","86","96","122","75","102","63","95","41","74","","富士見"
"252018","","滋賀県","大津市","2021/3/31","膳所平尾町","40","19","21","0","0","1","1","0","1","0","0","0","0","0","0","1","0","0","1","1","3","3","1","3","2","0","0","0","0","2","2","2","5","3","4","2","0","1","1","","富士見"
"252018","","滋賀県","大津市","2021/3/31","若葉台","1567","776","791","26","26","38","24","38","38","37","40","41","17","29","35","33","42","43","43","46","53","46","57","51","57","60","46","48","65","73","67","65","87","55","40","38","27","9","27","","富士見"
"252018","","滋賀県","大津市","2021/3/31","園山二丁目","1272","732","540","109","98","66","49","18","25","20","14","39","11","148","46","105","83","87","87","49","45","44","26","10","17","11","9","6","5","7","8","4","6","6","2","1","5","2","4","","富士見"
"252018","","滋賀県","大津市","2021/3/31","美崎町","190","95","95","5","2","4","7","3","4","7","6","5","3","7","7","8","4","8","6","2","5","10","10","7","6","9","8","3","2","1","6","5","4","7","6","3","4","1","5","","富士見"
"252018","","滋賀県","大津市","2021/3/31","北大路三丁目","651","302","349","8","13","11","18","12","12","13","12","5","12","4","4","7","13","14","16","16","26","25","21","21","13","13","13","8","10","10","12","19","44","59","59","35","30","22","21","","富士見"
"252018","","滋賀県","大津市","2021/3/31","松原町","975","471","504","14","13","17","13","16","18","24","22","23","27","19","28","22","23","26","26","26","32","51","44","48","38","32","43","34","32","26","23","31","36","25","26","16","31","21","29","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","粟津町","786","370","416","20","19","28","33","14","15","17","12","19","28","17","29","14","18","34","35","37","45","50","41","32","32","18","24","20","15","14","12","17","27","8","11","7","12","4","8","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","栄町","1263","588","675","25","16","28","32","33","33","19","30","40","44","40","35","28","28","32","36","45","60","57","60","61","63","43","41","30","21","24","22","26","38","18","29","14","36","25","51","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","鳥居川町","947","429","518","12","7","17","16","15","22","22","31","30","34","17","19","19","18","19","21","19","28","46","51","44","58","45","44","34","29","25","31","26","34","16","24","10","26","13","25","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","唐橋町","2409","1162","1247","56","60","89","98","94","68","41","52","51","44","54","42","59","56","85","109","120","112","104","126","103","102","65","75","57","57","57","57","53","57","28","37","23","37","23","58","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","北大路一丁目","702","351","351","16","13","7","12","7","7","10","9","21","13","32","32","30","24","27","15","21","27","25","19","23","24","27","20","18","15","15","21","30","24","13","16","16","26","13","34","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","北大路二丁目","1045","542","503","24","18","18","17","23","21","29","21","32","31","43","36","36","32","31","27","33","28","47","29","43","44","38","32","28","19","18","21","44","41","19","22","12","24","24","40","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","田辺町","926","419","507","15","12","13","21","10","10","16","25","16","14","14","18","23","19","22","22","31","23","30","34","26","34","27","28","25","24","31","40","42","54","30","36","24","31","24","62","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","光が丘町","229","102","127","3","2","2","4","1","3","1","5","6","3","3","7","3","4","8","6","2","6","6","3","8","5","10","12","7","7","11","8","11","9","8","7","3","9","9","27","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","園山一丁目","40","27","13","0","0","0","0","0","0","10","3","8","10","4","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","晴嵐一丁目","376","197","179","4","3","4","7","2","10","3","7","25","12","19","10","9","6","8","3","11","10","13","14","18","11","14","9","11","14","16","11","15","17","13","10","9","10","3","15","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","晴嵐二丁目","135","65","70","5","2","7","5","6","4","2","2","0","5","0","0","4","3","5","9","5","3","5","6","2","2","2","2","4","5","2","3","8","6","4","3","2","4","2","6","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","螢谷","1223","582","641","22","26","29","19","32","29","32","21","27","26","18","26","25","27","29","38","40","46","65","70","47","61","47","29","36","35","22","31","39","50","31","50","22","22","19","35","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","国分一丁目","4230","2015","2215","77","84","75","84","84","93","106","113","118","117","117","104","109","122","105","110","123","140","160","165","168","189","177","179","131","122","131","126","125","174","97","101","64","87","48","105","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","国分二丁目","1979","970","1009","42","36","39","36","53","57","49","54","45","45","48","44","46","42","47","58","58","59","89","79","73","65","68","52","45","60","49","62","74","76","69","83","36","47","40","54","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","北大路三丁目","578","289","289","5","3","7","4","4","8","11","11","29","27","17","22","14","10","5","10","12","4","24","13","41","54","52","47","26","19","12","13","9","15","6","12","8","10","7","7","","晴嵐"
"252018","","滋賀県","大津市","2021/3/31","石山寺辺町・石山平津町","25","12","13","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","1","1","3","2","0","1","0","1","2","1","1","1","4","1","1","1","0","","石山"
"252018","","滋賀県","大津市","2021/3/31","大平一丁目","1466","712","754","28","24","29","27","30","23","18","23","30","23","23","27","42","28","47","32","39","41","48","59","55","32","36","27","33","35","37","60","66","87","68","85","51","61","32","60","","石山"
"252018","","滋賀県","大津市","2021/3/31","大平二丁目","2117","1025","1092","20","22","35","33","33","29","43","52","38","38","38","36","42","44","41","45","57","57","76","68","70","67","89","72","71","57","64","73","98","147","71","105","83","77","56","70","","石山"
"252018","","滋賀県","大津市","2021/3/31","石山寺一丁目","75","32","43","0","0","0","1","2","2","0","3","1","4","2","2","2","2","1","1","2","0","2","4","2","4","5","3","3","3","2","4","3","1","1","2","1","1","3","6","","石山"
"252018","","滋賀県","大津市","2021/3/31","石山寺二丁目","1069","501","568","13","13","20","21","30","33","31","28","31","26","19","14","15","15","25","26","31","42","40","43","37","34","35","31","30","36","24","26","41","49","33","32","23","46","23","53","","石山"
"252018","","滋賀県","大津市","2021/3/31","石山寺三丁目","1103","517","586","17","17","24","20","30","22","38","43","29","49","23","27","26","28","19","29","34","33","41","49","48","59","43","47","33","28","29","25","31","40","19","21","20","29","13","20","","石山"
"252018","","滋賀県","大津市","2021/3/31","石山寺四丁目","676","341","335","35","36","17","25","19","11","19","15","13","17","17","22","33","35","31","25","26","20","29","22","18","20","23","19","18","10","9","18","16","18","10","9","6","5","2","8","","石山"
"252018","","滋賀県","大津市","2021/3/31","石山寺五丁目","577","294","283","12","14","15","15","10","13","15","12","15","13","9","20","14","15","23","17","27","27","28","18","24","23","20","20","24","10","18","15","22","20","9","10","6","10","3","11","","石山"
"252018","","滋賀県","大津市","2021/3/31","平津一丁目","1774","850","924","41","24","36","36","59","48","63","62","52","80","45","41","44","41","51","43","58","71","80","88","73","87","51","55","41","41","42","35","41","55","29","34","26","39","18","44","","石山"
"252018","","滋賀県","大津市","2021/3/31","平津二丁目","1281","601","680","13","16","27","25","29","33","30","35","27","35","33","30","28","30","28","29","33","37","42","49","37","57","70","67","47","47","44","51","48","49","29","37","24","25","12","28","","石山"
"252018","","滋賀県","大津市","2021/3/31","赤尾町","1094","521","573","12","14","16","13","15","26","30","30","18","25","16","15","25","16","24","15","32","35","48","46","29","30","30","28","30","25","37","64","60","75","51","49","30","34","18","33","","南郷"
"252018","","滋賀県","大津市","2021/3/31","石山千町・石山南郷町","88","43","45","0","0","0","0","2","0","2","0","0","0","0","0","1","0","3","0","3","4","12","3","5","5","2","3","2","1","1","2","4","1","3","4","1","6","2","16","","南郷"
"252018","","滋賀県","大津市","2021/3/31","石山内畑町","27","12","15","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","3","3","0","0","0","0","1","0","2","2","1","2","2","2","1","1","1","0","0","0","3","","南郷"
"252018","","滋賀県","大津市","2021/3/31","石山外畑町","65","32","33","2","1","2","1","0","0","0","1","3","0","2","1","1","1","2","2","1","0","1","2","1","1","4","4","2","1","1","5","3","1","4","5","3","3","0","4","","南郷"
"252018","","滋賀県","大津市","2021/3/31","千町一丁目","1502","730","772","42","40","45","56","42","38","40","29","32","38","34","37","34","40","51","51","55","54","60","55","52","54","37","34","29","37","40","40","53","55","40","51","27","29","17","34","","南郷"
"252018","","滋賀県","大津市","2021/3/31","千町二丁目","840","391","449","7","11","11","15","21","8","22","18","18","24","15","16","15","14","12","13","19","27","32","25","32","46","27","28","24","29","30","35","48","52","25","40","25","29","8","19","","南郷"
"252018","","滋賀県","大津市","2021/3/31","千町三丁目","138","67","71","0","1","4","3","3","4","0","3","0","1","4","4","2","0","0","2","5","5","10","3","7","5","7","6","1","2","3","7","6","5","7","10","4","6","4","4","","南郷"
"252018","","滋賀県","大津市","2021/3/31","千町四丁目","18","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","1","0","1","1","1","1","1","2","1","1","1","3","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷上山町","536","268","268","21","26","43","38","30","24","16","19","8","3","6","10","19","15","37","39","30","33","30","28","11","9","0","3","5","2","4","3","4","11","1","4","3","1","0","0","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷一丁目","866","427","439","15","15","25","8","26","26","18","12","32","15","32","17","21","22","22","17","22","35","27","28","24","29","23","33","22","18","27","28","33","37","29","32","13","31","16","36","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷二丁目","1727","814","913","21","23","37","28","29","37","37","31","43","34","17","23","14","22","29","30","45","41","57","53","58","56","48","51","45","48","37","54","71","114","86","110","90","75","50","83","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷三丁目","114","42","72","0","1","0","1","1","3","0","4","2","3","3","1","0","2","1","1","4","3","4","5","0","2","3","7","5","4","1","2","9","10","4","7","3","9","2","7","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷四丁目","1271","613","658","18","14","33","22","32","22","25","24","27","31","16","19","33","27","23","27","33","28","39","49","43","34","29","48","42","52","56","52","62","75","45","51","33","38","24","45","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷五丁目","1092","534","558","21","26","15","21","34","27","39","25","25","17","17","27","20","22","24","22","33","39","53","46","34","33","44","38","44","48","28","39","39","45","31","32","16","22","17","29","","南郷"
"252018","","滋賀県","大津市","2021/3/31","南郷六丁目","187","84","103","1","2","3","2","4","7","1","3","3","5","3","1","2","4","0","8","10","3","5","8","6","3","2","7","6","6","7","7","9","11","12","13","6","10","4","3","","南郷"
"252018","","滋賀県","大津市","2021/3/31","大石曽束町・大石小田原町","7","5","2","0","0","0","0","0","0","0","0","0","0","2","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","0","2","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石曽束二丁目","79","41","38","0","1","1","1","2","0","1","2","0","0","2","1","1","1","2","0","2","7","4","2","2","2","1","2","1","2","6","2","7","5","5","4","2","3","2","3","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石曽束三丁目","7","5","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","2","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石曽束五丁目","15","9","6","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","2","0","1","0","0","0","1","1","0","1","0","0","0","1","2","1","0","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石小田原一丁目","75","35","40","0","0","0","0","0","0","0","0","2","2","1","1","1","2","1","0","1","1","1","1","5","2","3","6","4","3","4","2","5","7","4","3","1","1","2","9","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石小田原二丁目","34","20","14","0","1","0","0","0","0","2","0","3","1","0","0","0","0","0","1","1","0","6","2","1","3","1","0","1","0","1","1","0","1","2","2","1","1","1","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石龍門一丁目","76","36","40","1","1","2","0","0","0","2","4","2","1","0","0","0","1","0","0","0","1","4","4","4","5","5","2","2","1","0","0","2","6","6","6","2","7","4","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石龍門二丁目","46","21","25","0","0","0","0","0","2","0","0","1","0","3","1","1","0","2","0","0","0","2","1","1","3","3","5","1","2","3","0","1","3","3","1","0","2","0","5","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石龍門三丁目・大石龍門四丁目","78","42","36","0","0","0","0","4","0","2","2","3","2","1","2","2","0","3","0","1","0","4","3","2","4","1","0","3","3","2","2","7","6","4","7","1","1","2","4","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石龍門五丁目","35","19","16","1","0","0","0","0","1","2","0","1","2","1","1","2","0","0","0","1","0","0","1","2","2","1","2","2","3","2","1","3","2","1","1","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石龍門六丁目","33","15","18","0","0","0","0","1","1","1","1","0","1","1","1","0","0","0","1","0","0","1","1","2","3","0","2","4","0","1","2","2","2","2","2","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石淀一丁目","28","13","15","0","0","0","0","0","1","0","2","0","0","0","0","1","0","0","0","2","0","2","2","0","0","1","0","0","1","4","5","2","2","1","1","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石淀二丁目","31","16","15","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0","0","0","3","1","0","1","2","3","2","3","0","0","2","4","1","0","0","2","0","0","3","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石淀三丁目","123","62","61","0","0","0","1","4","3","4","3","5","2","4","1","2","1","3","1","2","3","10","7","2","1","4","3","1","2","2","6","8","8","9","11","0","3","2","5","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中一丁目","118","62","56","0","0","3","3","6","4","2","3","4","1","2","0","2","2","5","3","5","5","6","4","3","6","6","3","1","1","2","2","4","6","3","3","5","1","3","9","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中二丁目","111","51","60","1","4","6","3","3","1","2","5","1","0","1","2","3","5","3","5","1","2","4","6","7","2","4","4","0","5","5","2","6","7","1","4","1","1","2","2","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中三丁目","93","47","46","1","0","4","3","4","3","0","1","2","2","3","1","1","2","2","6","2","3","4","1","3","4","3","4","4","1","3","2","7","7","1","1","1","1","2","4","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中四丁目","443","220","223","5","2","5","6","14","14","37","39","20","21","3","6","1","3","8","6","15","25","43","40","31","25","13","7","5","6","10","8","5","8","2","3","1","3","2","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中五丁目","1012","505","507","8","10","11","18","39","42","68","70","58","49","17","19","5","7","10","9","26","42","80","90","82","65","38","27","21","7","9","11","8","18","9","9","9","11","7","3","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中六丁目","6","6","0","0","0","0","0","0","0","0","0","2","0","1","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石中七丁目","140","74","66","5","5","14","7","9","4","3","3","2","1","2","3","3","6","9","8","9","6","2","7","2","2","5","6","2","1","2","2","2","1","0","3","2","0","1","1","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石東一丁目","137","58","79","0","6","0","0","0","1","2","7","5","4","2","1","2","3","1","2","4","6","6","3","8","5","3","3","6","6","5","5","6","8","3","7","0","4","5","8","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石東二丁目","75","37","38","3","0","2","0","1","3","0","0","0","0","0","0","4","2","1","1","2","0","2","4","3","3","1","3","2","2","2","2","4","6","5","4","3","5","2","3","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石東三丁目","154","70","84","1","3","3","2","4","1","0","3","4","2","1","4","5","2","2","2","3","4","7","5","4","5","5","8","10","14","6","7","7","7","4","3","3","3","1","9","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石東四丁目","600","290","310","7","6","7","7","6","5","8","8","9","5","11","8","13","14","17","22","15","10","16","15","7","12","17","24","27","44","41","34","44","44","24","21","12","8","9","23","","大石"
