﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2009/3/31","京町二丁目","323","154","169","11","8","9","6","4","4","11","7","9","7","7","3","17","20","12","13","10","17","8","12","12","9","3","8","10","8","8","13","6","12","9","8","5","4","3","10","","中央"
"252018","","滋賀県","大津市","2009/3/31","京町三丁目","131","61","70","0","0","1","2","2","2","0","2","5","2","3","9","5","5","2","3","6","4","6","3","2","2","7","4","5","2","3","3","3","13","6","6","2","5","3","3","","中央"
"252018","","滋賀県","大津市","2009/3/31","京町四丁目","152","70","82","1","0","1","7","3","9","1","2","3","5","14","7","5","4","8","10","8","6","6","3","2","5","4","3","4","4","2","6","3","2","1","3","2","3","2","3","","中央"
"252018","","滋賀県","大津市","2009/3/31","島の関","520","239","281","7","4","5","5","5","10","10","8","16","13","15","19","15","9","16","18","14","10","14","18","11","11","17","19","24","24","22","36","23","32","13","15","6","14","6","16","","中央"
"252018","","滋賀県","大津市","2009/3/31","浜町","183","89","94","6","0","6","4","1","4","2","0","6","4","7","4","4","9","2","5","5","4","5","5","4","5","6","5","11","9","3","6","6","8","6","10","6","4","3","8","","中央"
"252018","","滋賀県","大津市","2009/3/31","浜大津一丁目","89","44","45","0","0","0","0","3","2","3","0","6","11","11","14","3","1","3","1","1","3","4","2","1","2","0","1","2","1","2","1","1","3","3","0","0","1","1","2","","中央"
"252018","","滋賀県","大津市","2009/3/31","松本二丁目","28","13","15","0","0","2","0","0","1","0","0","1","2","0","0","1","2","2","2","2","1","0","0","0","1","1","1","1","1","2","1","0","1","1","1","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2009/3/31","本宮二丁目","933","430","503","14","19","9","10","14","24","22","22","26","28","32","32","38","35","20","22","18","24","24","30","23","36","38","48","46","48","45","41","28","22","18","19","11","29","4","14","","平野"
"252018","","滋賀県","大津市","2009/3/31","西の庄","1102","519","583","26","36","37","27","36","23","22","38","18","20","21","19","44","39","56","62","47","38","33","45","21","23","26","28","33","34","27","41","27","35","26","32","14","20","5","23","","平野"
"252018","","滋賀県","大津市","2009/3/31","馬場一丁目","433","218","215","7","3","9","5","7","6","9","9","19","10","15","14","12","12","15","8","10","14","17","9","16","22","17","13","20","18","12","15","11","16","13","16","3","12","6","13","","平野"
"252018","","滋賀県","大津市","2009/3/31","馬場二丁目","613","285","328","9","12","6","6","11","18","15","15","14","16","24","15","23","20","18","16","20","20","14","19","22","21","18","22","24","30","25","27","12","18","19","15","9","17","2","21","","平野"
"252018","","滋賀県","大津市","2009/3/31","馬場三丁目","1313","619","694","37","32","31","40","34","30","18","30","45","32","38","33","39","45","62","62","44","52","44","50","33","31","42","55","47","43","29","40","27","37","19","33","19","25","11","24","","平野"
"252018","","滋賀県","大津市","2009/3/31","鶴の里","680","309","371","9","9","7","8","13","10","10","13","15","14","13","16","8","18","10","17","16","19","20","16","19","24","23","27","27","30","28","28","24","39","32","37","26","23","9","23","","平野"
"252018","","滋賀県","大津市","2009/3/31","石場","655","315","340","10","7","13","10","17","12","18","12","22","25","7","13","16","15","17","13","23","26","21","19","22","18","17","23","24","25","29","24","21","32","23","25","8","24","7","17","","平野"
"252018","","滋賀県","大津市","2009/3/31","松本一丁目","239","115","124","2","4","2","2","7","7","3","3","4","9","9","3","5","4","9","14","10","5","6","7","9","8","10","9","8","9","6","9","10","7","8","13","3","7","4","4","","平野"
"252018","","滋賀県","大津市","2009/3/31","松本二丁目","550","245","305","9","3","4","6","8","7","8","9","13","16","20","17","12","13","12","16","17","14","14","19","11","23","19","24","22","19","23","26","13","23","13","25","19","23","8","22","","平野"
"252018","","滋賀県","大津市","2009/3/31","打出浜","1305","601","704","22","31","36","25","29","25","32","31","35","49","43","46","37","58","46","51","33","52","43","34","34","44","40","67","57","56","41","45","37","23","17","34","11","13","8","20","","平野"
"252018","","滋賀県","大津市","2009/3/31","竜が丘","2447","1150","1297","53","44","46","39","46","54","88","61","56","99","60","71","74","86","73","87","71","80","83","101","82","81","97","108","96","105","74","88","58","62","52","63","28","38","13","30","","平野"
"252018","","滋賀県","大津市","2009/3/31","におの浜一丁目","813","399","414","9","10","29","22","51","34","43","45","19","24","7","11","13","17","10","23","38","46","60","76","53","37","27","23","13","15","11","14","7","7","3","4","3","4","3","2","","平野"
"252018","","滋賀県","大津市","2009/3/31","におの浜二丁目","1696","784","912","35","36","48","36","40","41","29","26","43","43","41","43","52","72","61","83","54","49","49","63","46","64","76","88","68","87","58","63","42","42","22","45","11","15","9","16","","平野"
"252018","","滋賀県","大津市","2009/3/31","におの浜三丁目","1197","596","601","62","50","63","47","31","32","17","16","17","13","17","28","53","70","88","95","60","57","55","46","41","24","24","30","24","25","16","19","5","21","15","11","5","10","3","7","","平野"
"252018","","滋賀県","大津市","2009/3/31","におの浜四丁目","627","308","319","30","36","26","24","8","10","9","5","21","17","25","25","34","37","38","38","25","18","21","18","12","17","20","24","17","16","5","13","9","9","5","6","3","3","0","3","","平野"
"252018","","滋賀県","大津市","2009/3/31","相模町・湖城が丘","926","460","466","28","27","23","25","26","18","20","20","18","16","24","25","35","31","40","42","34","33","30","27","21","18","26","35","40","40","41","26","24","37","10","22","11","13","9","11","","平野"
"252018","","滋賀県","大津市","2009/3/31","池の里","1705","858","847","97","79","131","100","72","66","43","45","22","33","15","28","55","83","130","138","103","101","72","52","36","35","34","24","17","19","18","13","7","8","3","6","1","12","2","5","","平野"
"252018","","滋賀県","大津市","2009/3/31","西の庄","218","116","102","3","6","8","5","4","4","6","6","6","8","11","6","6","6","10","4","6","3","8","10","10","7","9","5","12","11","7","7","4","5","4","7","2","2","0","0","","膳所"
"252018","","滋賀県","大津市","2009/3/31","木下町","1071","485","586","19","22","25","23","21","20","30","28","30","34","22","26","26","29","39","49","30","31","35","37","41","34","24","35","29","34","30","35","27","48","27","40","22","35","8","26","","膳所"
"252018","","滋賀県","大津市","2009/3/31","昭和町","464","224","240","8","9","8","3","6","7","6","7","27","15","18","14","13","22","17","15","13","12","11","10","16","19","21","13","16","18","11","9","14","21","14","14","4","21","1","11","","膳所"
"252018","","滋賀県","大津市","2009/3/31","相模町","112","52","60","1","3","4","4","4","2","3","0","1","2","3","3","3","6","6","3","8","9","3","0","3","5","2","7","4","1","2","3","0","3","4","4","1","3","0","2","","膳所"
"252018","","滋賀県","大津市","2009/3/31","膳所一丁目","1177","561","616","17","34","26","18","21","23","33","32","32","30","38","41","29","36","42","28","39","26","27","48","39","34","35","45","48","38","35","44","35","42","28","34","26","30","11","33","","膳所"
"252018","","滋賀県","大津市","2009/3/31","膳所二丁目","476","220","256","6","4","9","9","16","14","8","15","12","6","9","12","13","13","13","18","12","13","14","14","10","10","17","24","17","15","16","27","20","17","15","13","7","16","6","16","","膳所"
"252018","","滋賀県","大津市","2009/3/31","丸の内町","1165","559","606","24","24","26","30","33","32","19","29","29","33","33","35","48","42","53","53","53","53","44","39","35","35","37","31","29","29","25","33","27","43","25","32","12","18","7","15","","膳所"
"252018","","滋賀県","大津市","2009/3/31","本丸町","1809","812","997","43","31","32","46","35","23","36","40","30","29","63","60","56","60","66","70","43","60","36","44","25","35","67","80","59","77","71","117","73","87","34","65","21","40","22","33","","膳所"
"252018","","滋賀県","大津市","2009/3/31","中庄一丁目","1563","741","822","19","14","23","25","39","40","43","37","51","57","39","43","43","36","48","43","44","55","53","70","60","58","73","73","55","65","50","45","34","49","36","46","15","33","16","33","","膳所"
"252018","","滋賀県","大津市","2009/3/31","中庄二丁目","1053","529","524","17","15","32","17","18","22","32","22","30","28","32","27","30","33","37","34","22","37","46","31","33","39","38","32","45","36","29","36","37","31","19","29","20","22","12","33","","膳所"
"252018","","滋賀県","大津市","2009/3/31","御殿浜","973","445","528","17","15","12","15","13","23","23","19","30","21","25","39","28","22","32","32","31","28","32","19","15","26","40","46","34","48","30","48","29","38","30","39","16","24","8","26","","膳所"
"252018","","滋賀県","大津市","2009/3/31","杉浦町","1175","555","620","17","19","23","18","24","13","36","42","38","29","30","41","36","41","33","30","34","34","42","46","32","36","48","30","35","39","33","40","26","53","29","41","24","31","15","37","","膳所"
"252018","","滋賀県","大津市","2009/3/31","別保一丁目","853","425","428","24","20","21","25","19","21","19","21","23","20","21","29","32","22","38","36","31","36","31","28","31","24","29","25","24","22","26","22","13","20","13","15","16","23","14","19","","膳所"
"252018","","滋賀県","大津市","2009/3/31","別保二丁目","592","309","283","15","9","14","16","19","16","20","16","19","13","26","14","16","13","22","20","19","23","26","20","23","16","10","18","21","22","19","14","16","19","16","17","5","8","3","9","","膳所"
"252018","","滋賀県","大津市","2009/3/31","別保三丁目","520","250","270","5","4","8","9","15","15","10","9","16","19","20","17","15","9","18","17","15","18","22","19","20","17","20","13","19","19","11","19","13","11","16","23","5","16","2","16","","膳所"
"252018","","滋賀県","大津市","2009/3/31","湖城が丘","1935","932","1003","66","62","71","71","41","41","46","42","46","70","48","49","70","82","99","105","72","58","48","63","54","57","57","64","70","70","50","46","40","37","24","34","24","23","6","29","","膳所"
"252018","","滋賀県","大津市","2009/3/31","秋葉台","662","327","335","12","13","18","19","31","20","21","18","24","17","21","26","20","20","20","23","22","39","28","27","31","22","29","33","16","11","15","13","11","11","6","13","2","4","0","6","","膳所"
"252018","","滋賀県","大津市","2009/3/31","膳所池ノ内町","40","17","23","0","0","0","1","0","0","1","4","0","1","2","2","1","2","2","0","0","0","0","1","1","3","4","0","1","1","2","3","1","1","1","1","1","2","0","1","","膳所"
"252018","","滋賀県","大津市","2009/3/31","晴嵐二丁目","261","122","139","4","2","3","2","5","3","4","7","10","8","6","4","5","6","8","8","10","5","8","11","9","8","7","4","6","12","12","15","10","15","9","12","3","9","3","8","","膳所"
"252018","","滋賀県","大津市","2009/3/31","秋葉台","2068","1029","1039","60","58","70","67","93","86","89","56","41","37","45","52","75","80","99","89","89","107","85","80","49","44","58","68","50","54","42","47","33","50","30","27","18","17","3","20","","富士見"
"252018","","滋賀県","大津市","2009/3/31","富士見台","3591","1729","1862","90","100","98","125","113","110","107","91","67","90","86","96","136","147","188","156","136","143","118","116","92","87","107","110","112","118","105","113","82","97","54","57","24","50","14","56","","富士見"
"252018","","滋賀県","大津市","2009/3/31","膳所平尾町","49","22","27","0","0","0","0","1","0","1","0","0","2","1","2","1","1","1","1","1","3","0","0","0","1","3","4","5","4","3","4","3","0","1","1","0","2","1","2","","富士見"
"252018","","滋賀県","大津市","2009/3/31","若葉台","1748","837","911","26","43","34","37","41","45","53","65","62","58","57","64","42","59","66","65","50","64","61","56","71","80","90","76","66","76","55","52","41","18","8","22","5","14","9","17","","富士見"
"252018","","滋賀県","大津市","2009/3/31","園山二丁目","1024","616","408","67","64","34","36","16","17","15","13","46","20","146","52","127","75","75","54","33","28","13","9","12","14","14","10","2","3","9","5","5","4","1","4","1","0","0","0","","富士見"
"252018","","滋賀県","大津市","2009/3/31","園山三丁目","7","7","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","富士見"
"252018","","滋賀県","大津市","2009/3/31","美崎町","180","92","88","2","5","7","3","7","3","7","8","4","3","1","4","5","6","9","7","9","7","11","10","3","3","5","7","7","7","5","4","5","2","3","4","1","2","1","3","","富士見"
"252018","","滋賀県","大津市","2009/3/31","北大路三丁目","692","333","359","9","6","10","14","12","12","9","5","9","16","12","12","23","27","31","25","12","13","16","9","3","10","20","25","41","66","59","51","37","24","21","18","7","10","2","16","","富士見"
"252018","","滋賀県","大津市","2009/3/31","松原町","1064","501","563","19","21","21","25","24","17","14","18","22","27","26","27","32","35","59","54","36","40","38","30","28","32","37","32","36","41","26","38","30","39","27","27","14","23","12","37","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","粟津町","345","159","186","3","6","5","5","3","4","7","5","8","8","8","11","15","12","11","9","12","12","8","12","12","7","15","15","14","16","14","22","10","9","10","13","4","10","0","10","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","栄町","1216","560","656","32","34","28","39","32","35","16","26","22","20","28","47","65","61","73","86","44","40","42","33","26","25","32","27","21","34","30","36","19","45","30","24","14","19","6","25","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","鳥居川町","1101","515","586","17","25","44","45","38","36","31","25","23","19","22","30","25","32","65","71","48","46","41","48","35","30","24","28","22","36","31","27","14","26","16","29","7","13","12","20","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","唐橋町","1062","510","552","24","18","17","26","24","17","21","29","34","28","50","43","45","37","31","38","45","45","26","32","29","33","36","24","32","35","22","27","20","32","25","35","19","22","10","31","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","北大路一丁目","794","382","412","19","17","16","13","10","13","19","21","28","19","25","36","42","40","29","32","25","19","16","22","18","12","16","23","33","24","23","26","25","38","24","27","9","14","5","16","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","北大路二丁目","954","471","483","19","21","20","25","27","14","21","24","26","17","31","35","31","19","43","37","28","34","37","28","24","17","26","32","42","30","23","35","18","35","25","32","22","22","8","26","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","田辺町","1079","511","568","9","9","17","20","23","22","20","24","20","21","31","22","35","29","32","37","31","33","31","37","21","24","50","53","40","52","47","50","38","57","40","36","17","24","9","18","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","光が丘町","275","124","151","1","2","3","6","8","10","5","4","3","10","5","9","8","6","3","2","6","12","11","7","7","6","12","13","14","6","4","10","8","14","18","16","5","7","3","11","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","園山一丁目","80","61","19","0","0","0","0","0","0","6","2","13","14","27","2","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","晴嵐一丁目","429","211","218","3","6","3","7","6","3","12","8","34","14","16","18","15","13","12","15","12","12","14","9","13","17","18","11","14","15","15","10","7","21","7","7","7","20","3","12","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","晴嵐二丁目","119","56","63","4","1","1","1","2","3","3","0","3","4","2","5","2","1","4","5","4","2","2","4","4","7","6","3","5","5","7","5","2","3","3","9","1","1","1","4","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","螢谷","1203","577","626","29","21","35","20","35","23","31","24","25","29","26","39","41","37","58","67","49","53","41","32","29","32","29","36","29","52","39","37","31","35","24","32","18","27","8","30","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","国分一丁目","4396","2133","2263","82","112","109","124","160","136","134","157","128","128","106","121","138","138","176","191","185","209","186","158","135","124","131","152","136","144","127","105","64","104","89","71","27","47","20","42","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","国分二丁目","2022","1000","1022","45","58","45","42","47","45","40","44","41","60","66","61","75","68","81","74","76","71","53","40","56","61","74","72","79","84","75","92","61","54","45","40","28","36","13","20","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","北大路三丁目","704","345","359","7","6","19","29","52","53","30","31","18","12","7","10","13","12","27","35","55","64","43","38","24","14","17","16","6","10","12","12","9","12","6","2","0","1","0","2","","晴嵐"
"252018","","滋賀県","大津市","2009/3/31","石山寺辺町・石山平津町","37","19","18","3","0","1","3","1","0","0","1","2","0","1","1","1","3","2","1","1","1","1","0","0","0","1","3","1","3","2","2","2","0","0","0","0","0","0","0","","石山"
"252018","","滋賀県","大津市","2009/3/31","大平一丁目","1809","881","928","28","33","24","20","29","31","28","29","40","33","54","41","74","59","61","57","58","36","36","40","47","48","71","79","73","113","95","99","81","81","45","69","20","39","17","21","","石山"
"252018","","滋賀県","大津市","2009/3/31","大平二丁目","2677","1250","1427","55","48","62","65","66","57","74","80","54","66","47","67","88","87","88","105","86","98","84","70","64","68","83","109","86","141","113","120","78","98","75","73","29","40","18","35","","石山"
"252018","","滋賀県","大津市","2009/3/31","石山寺一丁目","98","44","54","1","1","1","3","1","3","2","5","2","3","2","1","2","0","3","5","3","3","4","5","4","5","3","1","2","4","4","2","2","3","3","5","3","1","2","4","","石山"
"252018","","滋賀県","大津市","2009/3/31","石山寺二丁目","1167","565","602","24","31","34","26","30","28","27","21","18","16","28","42","43","47","49","46","35","28","35","31","24","32","35","36","39","48","37","47","41","50","43","30","15","26","8","17","","石山"
"252018","","滋賀県","大津市","2009/3/31","石山寺三丁目","1200","563","637","33","28","44","50","31","51","39","52","23","32","23","27","45","43","47","54","50","61","52","45","31","33","37","34","33","32","24","26","19","27","19","16","11","13","2","13","","石山"
"252018","","滋賀県","大津市","2009/3/31","石山寺四丁目","432","220","212","16","11","13","13","11","11","12","14","17","11","20","24","14","11","23","19","15","12","12","14","11","7","15","19","12","10","14","11","9","9","2","7","3","6","1","3","","石山"
"252018","","滋賀県","大津市","2009/3/31","石山寺五丁目","545","276","269","12","9","14","14","13","17","11","15","27","17","23","23","15","14","25","25","22","14","24","25","14","12","21","22","19","10","10","10","8","11","10","12","5","9","3","10","","石山"
"252018","","滋賀県","大津市","2009/3/31","平津一丁目","1721","844","877","74","47","55","81","60","55","37","49","53","36","45","51","78","65","87","103","72","65","48","45","40","37","38","48","45","51","36","38","31","32","20","27","18","21","7","26","","石山"
"252018","","滋賀県","大津市","2009/3/31","平津二丁目","1480","711","769","26","32","38","38","66","50","59","78","46","49","31","42","40","46","36","51","66","75","68","54","56","48","46","50","48","35","26","38","28","18","9","22","12","24","10","19","","石山"
"252018","","滋賀県","大津市","2009/3/31","赤尾町","1291","634","657","19","29","25","30","32","32","33","24","45","34","51","38","47","46","48","39","29","38","34","25","28","44","52","75","65","72","58","49","28","26","26","22","9","20","5","14","","南郷"
"252018","","滋賀県","大津市","2009/3/31","石山千町・石山南郷町","109","46","63","2","0","2","0","0","1","0","0","0","0","2","1","7","7","10","7","4","5","6","2","1","2","0","3","2","1","4","0","2","3","3","3","0","9","1","19","","南郷"
"252018","","滋賀県","大津市","2009/3/31","石山内畑町","44","24","20","0","0","0","0","1","0","3","1","3","1","2","1","2","0","0","1","0","0","1","3","2","1","4","3","1","2","1","0","0","0","1","5","3","1","0","1","","南郷"
"252018","","滋賀県","大津市","2009/3/31","石山外畑町","98","51","47","1","1","2","1","4","2","3","1","1","2","2","4","1","1","4","3","3","2","5","3","0","3","5","2","3","1","4","8","6","5","2","3","3","2","2","3","","南郷"
"252018","","滋賀県","大津市","2009/3/31","千町一丁目","1199","583","616","23","23","35","22","27","32","20","24","34","35","41","40","39","33","39","53","43","33","31","33","36","47","42","39","56","58","47","48","32","31","20","25","11","19","7","21","","南郷"
"252018","","滋賀県","大津市","2009/3/31","千町二丁目","1006","491","515","13","14","21","18","27","26","24","30","40","30","37","26","26","29","37","37","29","39","24","22","32","36","32","49","52","47","36","43","30","23","14","22","9","16","8","8","","南郷"
"252018","","滋賀県","大津市","2009/3/31","千町三丁目","174","82","92","1","3","0","2","6","3","4","7","4","3","4","4","7","2","5","5","7","6","2","4","4","4","5","6","7","10","11","8","7","5","3","6","4","3","1","11","","南郷"
"252018","","滋賀県","大津市","2009/3/31","千町四丁目","41","21","20","1","0","2","1","0","1","1","0","0","2","1","1","1","1","1","1","1","1","0","0","1","0","2","2","3","3","2","0","1","3","2","2","2","2","0","0","","南郷"
"252018","","滋賀県","大津市","2009/3/31","南郷一丁目","954","467","487","29","24","22","20","31","23","28","30","27","22","35","31","42","36","28","30","25","38","26","29","27","28","38","32","27","39","34","34","21","21","17","27","9","16","1","7","","南郷"
"252018","","滋賀県","大津市","2009/3/31","南郷二丁目","1957","933","1024","36","17","34","31","51","43","45","48","37","44","31","32","49","45","50","59","54","62","39","54","54","41","46","80","88","142","120","112","89","80","60","64","37","37","13","33","","南郷"
"252018","","滋賀県","大津市","2009/3/31","南郷三丁目","156","68","88","3","3","8","5","4","8","3","3","3","4","3","3","5","7","4","6","4","4","2","5","3","5","4","5","5","6","1","4","5","7","8","8","2","3","1","2","","南郷"
"252018","","滋賀県","大津市","2009/3/31","南郷四丁目","1450","697","753","25","25","33","29","39","33","38","34","40","46","42","50","43","39","44","49","24","34","49","51","37","54","70","72","68","66","53","59","29","33","24","35","28","23","11","21","","南郷"
"252018","","滋賀県","大津市","2009/3/31","南郷五丁目","1204","578","626","36","29","45","32","37","37","33","41","26","34","26","35","36","41","45","55","55","48","46","38","38","50","35","36","32","37","33","40","24","23","16","25","7","12","8","13","","南郷"
"252018","","滋賀県","大津市","2009/3/31","南郷六丁目","196","88","108","1","5","0","4","1","2","3","4","3","6","6","10","5","6","6","3","3","4","2","5","5","9","10","8","14","9","11","16","9","6","4","3","4","2","1","6","","南郷"
"252018","","滋賀県","大津市","2009/3/31","大石曽束町・大石富川町","5","3","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石曽束一丁目","12","5","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","1","1","1","0","2","1","0","1","1","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石曽束二丁目","102","51","51","2","2","1","0","2","0","3","2","3","1","3","2","2","9","4","1","0","1","1","2","3","4","8","5","7","7","4","2","1","2","4","2","1","3","2","6","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石曽束三丁目","8","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","2","0","1","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石曽束五丁目","23","15","8","0","0","0","0","1","1","0","0","2","1","2","0","0","0","2","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","2","2","0","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石小田原一丁目","94","45","49","0","0","0","1","0","2","0","3","4","4","3","1","0","0","3","0","5","7","4","1","4","3","2","3","7","6","4","3","2","4","5","4","1","5","1","2","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石小田原二丁目","49","30","19","0","0","2","2","5","0","0","0","0","0","0","0","2","1","6","3","2","1","1","0","0","0","2","1","0","2","3","3","2","3","2","0","0","2","3","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石龍門一丁目","82","38","44","0","2","3","4","3","4","3","0","1","1","0","1","2","1","2","5","6","3","1","2","2","0","1","1","3","5","5","8","4","3","2","0","0","2","0","2","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石龍門二丁目","60","26","34","0","2","1","0","2","3","2","2","1","2","3","0","1","1","1","2","3","4","1","3","3","2","1","1","3","3","1","2","2","3","1","2","0","1","0","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石龍門三丁目・大石龍門四丁目","92","46","46","2","1","2","2","3","3","2","2","3","1","3","2","2","1","4","4","1","2","2","1","2","2","6","6","4","3","4","6","2","2","0","3","3","4","1","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石龍門五丁目","42","18","24","0","1","2","0","2","2","1","3","1","4","1","1","0","0","0","2","3","1","1","3","3","3","2","0","0","2","1","1","0","0","0","0","0","0","1","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石龍門六丁目","53","26","27","1","1","1","1","3","1","1","1","1","1","0","1","1","1","3","2","1","3","3","1","2","0","2","2","5","3","1","3","1","0","0","1","0","2","0","3","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石淀一丁目","36","17","19","0","0","0","1","0","1","0","0","2","1","1","1","3","0","0","1","1","0","0","1","1","2","3","4","2","1","1","2","1","1","2","0","0","2","0","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石淀二丁目","39","19","20","0","0","0","1","0","0","1","1","1","1","1","0","1","1","1","0","1","2","2","1","1","3","1","1","2","1","1","0","3","0","2","4","1","3","0","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石淀三丁目","162","78","84","6","4","3","4","8","1","4","2","3","4","1","5","7","6","7","6","3","2","3","3","1","2","7","6","9","16","8","5","2","2","1","1","2","4","3","11","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中一丁目","124","50","74","4","5","4","2","3","4","1","2","1","4","4","2","4","5","2","7","5","3","3","3","2","2","4","1","2","3","5","4","2","0","2","5","0","4","2","18","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中二丁目","124","67","57","4","1","2","3","5","2","2","3","6","5","2","4","6","1","7","3","4","6","5","3","1","3","6","5","6","5","3","4","2","1","1","3","5","3","0","2","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中三丁目","129","61","68","1","2","0","2","3","6","6","6","2","1","1","1","1","1","6","3","5","6","5","2","4","3","4","3","6","7","2","3","3","6","6","4","4","9","2","3","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中四丁目","476","234","242","22","23","45","53","26","13","3","9","1","5","7","5","19","43","54","40","21","18","6","6","11","3","7","7","5","7","2","5","2","4","1","0","2","1","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中五丁目","1112","564","548","63","63","94","87","58","48","16","21","5","5","17","19","54","64","108","109","64","58","30","10","7","3","10","20","11","16","15","11","8","8","4","2","0","0","0","4","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中六丁目","6","3","3","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石中七丁目","50","26","24","1","2","1","0","1","1","2","3","2","2","1","2","1","1","0","1","1","2","2","2","2","1","3","2","1","1","1","2","3","0","1","2","1","0","2","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石東一丁目","160","81","79","1","4","4","6","3","4","3","0","4","2","4","4","7","5","9","4","4","5","4","3","3","3","6","10","8","7","6","5","3","5","7","6","4","4","1","2","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石東二丁目","92","45","47","1","1","1","1","1","2","1","2","7","5","1","0","5","0","2","5","3","2","1","4","3","0","2","3","4","9","8","3","1","4","3","2","0","0","1","4","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石東三丁目","212","96","116","3","2","2","3","4","5","12","13","10","13","3","3","4","2","6","5","3","7","5","14","13","9","7","9","5","5","5","5","3","8","6","7","1","1","4","5","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石東四丁目","780","369","411","9","10","15","14","11","13","27","34","41","28","19","28","16","18","17","21","10","17","19","34","42","40","46","50","35","39","29","15","9","16","16","9","5","15","3","10","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石東五丁目","938","457","481","14","17","10","16","27","10","44","41","44","48","36","39","24","16","15","16","15","27","30","41","55","70","58","46","39","21","20","21","10","11","5","19","8","6","3","16","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石東六丁目","162","86","76","3","1","4","3","3","1","3","3","4","1","8","3","9","7","7","8","4","3","4","5","4","4","10","9","9","9","6","3","3","3","2","5","1","2","2","6","","大石"
