﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/9/30","中央四丁目","1173","571","602","64","54","32","45","30","28","11","23","17","23","44","35","42","54","60","56","58","58","43","47","29","24","22","21","25","26","33","26","19","24","18","17","12","22","12","19","","中央"
"252018","","滋賀県","大津市","2016/9/30","京町一丁目","564","267","297","25","22","22","11","8","8","7","7","6","5","10","13","20","23","26","29","28","29","16","17","11","12","11","8","8","21","16","17","15","24","16","16","11","17","11","18","","中央"
"252018","","滋賀県","大津市","2016/9/30","京町二丁目","323","150","173","7","13","10","1","8","5","6","3","9","8","10","9","8","8","10","19","14","11","8","15","11","21","11","9","9","7","4","7","6","10","7","10","5","9","7","8","","中央"
"252018","","滋賀県","大津市","2016/9/30","京町三丁目","180","81","99","2","1","1","0","2","1","4","1","5","8","10","16","8","12","10","10","3","6","5","9","4","4","4","2","2","3","6","3","2","4","4","7","4","6","5","6","","中央"
"252018","","滋賀県","大津市","2016/9/30","京町四丁目","142","64","78","2","2","1","3","1","2","4","7","2","10","6","6","5","2","8","4","3","3","8","9","6","3","3","3","3","6","3","4","3","6","5","3","0","2","1","3","","中央"
"252018","","滋賀県","大津市","2016/9/30","島の関","434","206","228","4","5","5","6","8","1","8","7","9","13","12","11","18","8","8","5","18","11","16","15","9","11","14","19","13","10","22","21","14","18","15","31","12","17","1","19","","中央"
"252018","","滋賀県","大津市","2016/9/30","浜町","154","75","79","2","0","4","1","4","2","4","5","0","2","4","0","6","3","5","5","5","5","6","8","3","3","2","4","6","6","8","11","4","6","3","7","2","8","7","3","","中央"
"252018","","滋賀県","大津市","2016/9/30","浜大津一丁目","97","51","46","0","0","0","0","2","1","2","0","5","4","8","9","9","6","5","5","5","6","3","3","2","2","2","1","1","2","1","1","1","2","0","1","3","2","2","1","","中央"
"252018","","滋賀県","大津市","2016/9/30","松本二丁目","25","11","14","0","0","0","0","1","0","1","1","0","1","0","0","1","2","2","1","0","0","2","2","0","1","1","0","0","1","2","1","1","2","0","1","0","1","0","0","","中央"
"252018","","滋賀県","大津市","2016/9/30","本宮二丁目","925","435","490","17","15","20","24","17","15","17","16","14","21","18","23","20","23","34","28","33","35","24","26","25","25","29","31","23","43","55","53","34","36","26","26","19","18","10","32","","平野"
"252018","","滋賀県","大津市","2016/9/30","西の庄","1053","503","550","20","17","31","17","24","37","37","25","19","22","25","27","23","23","26","25","48","53","56","43","28","42","28","23","19","30","32","31","29","32","22","35","19","38","17","30","","平野"
"252018","","滋賀県","大津市","2016/9/30","馬場一丁目","368","198","170","7","3","10","7","12","3","7","4","18","7","19","6","13","7","6","8","13","12","9","11","11","7","11","9","15","20","18","12","9","16","10","14","7","13","3","11","","平野"
"252018","","滋賀県","大津市","2016/9/30","馬場二丁目","590","277","313","8","13","17","13","11","5","10","8","14","18","8","14","18","13","30","24","13","21","18","22","16","13","19","15","16","19","23","24","18","25","18","26","10","18","10","22","","平野"
"252018","","滋賀県","大津市","2016/9/30","馬場三丁目","1182","549","633","17","17","27","27","33","33","28","37","18","16","25","29","23","13","35","35","47","68","48","50","43","44","35","37","34","44","53","48","26","38","22","36","16","32","19","29","","平野"
"252018","","滋賀県","大津市","2016/9/30","鶴の里","696","317","379","13","15","19","15","18","13","8","16","17","12","11","8","10","9","14","24","19","21","15","16","21","24","19","27","24","18","22","35","21","24","21","27","19","37","26","38","","平野"
"252018","","滋賀県","大津市","2016/9/30","石場","685","335","350","17","12","17","16","14","17","18","14","13","14","19","14","12","17","23","17","17","15","22","27","21","25","24","17","26","17","24","29","19","20","18","26","17","25","14","28","","平野"
"252018","","滋賀県","大津市","2016/9/30","松本一丁目","213","95","118","6","2","1","6","3","2","4","6","5","5","1","5","4","4","7","4","6","7","9","9","5","4","3","9","9","5","10","13","10","8","3","8","5","10","4","11","","平野"
"252018","","滋賀県","大津市","2016/9/30","松本二丁目","661","308","353","21","17","19","19","15","10","12","5","8","10","8","19","23","29","30","22","25","19","17","24","15","19","18","21","15","25","25","26","22","33","15","12","9","20","11","23","","平野"
"252018","","滋賀県","大津市","2016/9/30","打出浜","1197","552","645","19","20","27","28","28","31","29","14","23","26","19","33","32","34","36","41","47","59","40","46","34","43","36","37","29","45","49","61","37","48","33","25","19","30","15","24","","平野"
"252018","","滋賀県","大津市","2016/9/30","竜が丘","2226","1029","1197","34","34","42","44","48","51","51","46","47","55","52","60","52","60","50","58","82","82","63","91","63","69","83","96","80","74","86","118","77","85","48","61","40","57","31","56","","平野"
"252018","","滋賀県","大津市","2016/9/30","におの浜一丁目","712","344","368","14","5","3","9","16","7","33","25","38","39","8","19","14","15","9","8","10","12","23","33","51","61","55","51","29","25","17","22","10","10","9","11","2","10","3","6","","平野"
"252018","","滋賀県","大津市","2016/9/30","におの浜二丁目","2407","1100","1307","72","67","65","79","63","61","43","47","34","27","35","40","53","63","95","114","112","126","81","100","71","70","48","69","61","96","100","125","72","86","47","53","28","53","20","31","","平野"
"252018","","滋賀県","大津市","2016/9/30","におの浜三丁目","1671","833","838","64","55","69","65","70","63","47","36","22","21","24","25","41","55","71","75","98","107","85","94","70","56","50","40","35","26","33","44","23","28","10","18","12","17","9","13","","平野"
"252018","","滋賀県","大津市","2016/9/30","におの浜四丁目","1373","650","723","88","109","47","50","24","43","16","14","9","12","67","88","133","104","62","82","52","51","37","27","24","24","20","21","15","23","24","27","12","14","8","18","10","10","2","6","","平野"
"252018","","滋賀県","大津市","2016/9/30","相模町・湖城が丘","888","445","443","14","10","21","20","27","24","30","25","23","24","15","19","14","8","23","22","42","33","35","44","33","32","24","15","24","30","34","39","31","27","27","27","19","26","9","18","","平野"
"252018","","滋賀県","大津市","2016/9/30","池の里","1735","872","863","21","23","66","62","122","105","102","82","46","45","22","29","19","14","35","47","97","118","126","135","94","76","39","29","29","26","28","28","10","16","12","10","3","7","1","11","","平野"
"252018","","滋賀県","大津市","2016/9/30","西の庄","197","95","102","1","6","5","4","6","5","4","7","7","3","2","4","4","8","5","6","9","5","6","4","5","8","9","7","8","10","9","9","8","5","4","6","2","4","1","1","","膳所"
"252018","","滋賀県","大津市","2016/9/30","木下町","1068","500","568","20","20","20","20","24","24","28","22","24","31","26","22","21","24","24","34","40","40","45","45","29","31","50","41","34","32","29","30","22","35","22","33","21","36","21","48","","膳所"
"252018","","滋賀県","大津市","2016/9/30","昭和町","404","197","207","7","7","14","5","8","4","6","7","3","8","17","16","19","12","11","12","16","14","12","9","15","8","3","13","18","14","19","18","6","12","8","15","11","12","4","21","","膳所"
"252018","","滋賀県","大津市","2016/9/30","相模町","127","53","74","4","4","2","7","6","3","3","5","1","0","4","1","2","2","6","5","4","7","5","6","5","3","5","2","0","6","2","5","1","1","0","5","2","7","1","5","","膳所"
"252018","","滋賀県","大津市","2016/9/30","膳所一丁目","1167","551","616","14","17","28","23","32","43","23","16","26","31","29","19","19","24","37","41","44","48","47","33","32","35","40","45","32","41","40","44","33","34","27","39","26","36","22","47","","膳所"
"252018","","滋賀県","大津市","2016/9/30","膳所二丁目","477","229","248","8","7","9","11","8","8","10","8","14","19","8","9","8","8","10","10","19","17","14","15","21","20","17","12","9","13","25","22","8","16","16","22","15","13","10","18","","膳所"
"252018","","滋賀県","大津市","2016/9/30","丸の内町","1028","492","536","15","12","13","14","24","22","31","23","30","38","22","24","28","25","28","27","41","40","46","47","49","43","33","35","29","29","35","35","24","28","12","38","19","30","13","26","","膳所"
"252018","","滋賀県","大津市","2016/9/30","本丸町","1588","697","891","20","22","28","19","23","20","21","23","50","34","34","20","32","40","37","38","59","61","49","57","41","54","30","43","39","52","72","96","54","102","49","89","38","66","21","55","","膳所"
"252018","","滋賀県","大津市","2016/9/30","中庄一丁目","1789","834","955","51","40","36","44","25","31","33","36","31","35","37","39","49","55","60","68","85","63","49","62","52","57","57","71","66","62","77","90","46","57","27","45","29","51","24","49","","膳所"
"252018","","滋賀県","大津市","2016/9/30","中庄二丁目","1072","542","530","28","16","27","26","25","20","26","20","17","20","19","31","27","19","38","29","42","38","40","34","34","43","48","27","30","34","44","42","24","30","21","30","28","29","24","42","","膳所"
"252018","","滋賀県","大津市","2016/9/30","御殿浜","952","425","527","20","16","15","15","15","17","20","28","25","24","21","21","18","30","34","40","19","30","29","27","35","25","19","21","23","36","43","52","29","36","20","46","24","26","16","37","","膳所"
"252018","","滋賀県","大津市","2016/9/30","杉浦町","1063","516","547","25","21","18","19","17","15","25","16","24","20","34","23","28","33","34","27","32","32","39","34","34","36","34","40","37","30","46","38","24","33","30","33","14","44","21","53","","膳所"
"252018","","滋賀県","大津市","2016/9/30","別保一丁目","820","389","431","14","26","18","17","19","18","17","24","23","20","16","19","28","30","27","22","34","33","31","31","31","36","28","28","22","19","23","31","21","17","22","23","4","14","11","23","","膳所"
"252018","","滋賀県","大津市","2016/9/30","別保二丁目","590","294","296","8","9","4","8","19","11","12","18","19","19","22","20","18","13","13","9","19","20","29","26","18","24","34","22","12","11","21","23","12","16","11","14","15","23","8","10","","膳所"
"252018","","滋賀県","大津市","2016/9/30","別保三丁目","607","276","331","13","28","10","12","13","9","14","22","13","8","10","13","26","34","26","16","23","19","14","16","17","19","18","24","18","9","23","27","13","19","13","18","8","17","4","21","","膳所"
"252018","","滋賀県","大津市","2016/9/30","湖城が丘","1985","960","1025","51","50","51","57","71","66","52","52","32","39","41","51","58","63","71","64","90","92","76","89","60","52","59","54","53","66","64","76","51","49","28","32","32","35","20","38","","膳所"
"252018","","滋賀県","大津市","2016/9/30","秋葉台","561","284","277","2","6","9","5","14","10","24","18","24","14","7","11","19","10","14","15","20","22","24","28","21","34","29","21","25","28","20","15","13","15","6","8","8","10","5","7","","膳所"
"252018","","滋賀県","大津市","2016/9/30","膳所池ノ内町","45","27","18","2","2","1","0","0","0","0","1","4","1","2","1","3","1","0","0","2","1","1","0","0","1","0","2","3","1","4","0","2","2","2","1","0","1","1","3","","膳所"
"252018","","滋賀県","大津市","2016/9/30","晴嵐二丁目","245","122","123","8","3","8","7","4","2","3","0","7","6","2","2","4","7","7","9","11","8","8","5","6","5","8","7","6","6","10","10","12","12","10","14","6","11","2","9","","膳所"
"252018","","滋賀県","大津市","2016/9/30","秋葉台","2185","1086","1099","50","42","81","57","78","81","64","72","69","60","46","40","49","46","71","71","103","94","102","99","83","94","70","57","47","51","54","77","37","38","33","47","27","37","22","36","","富士見"
"252018","","滋賀県","大津市","2016/9/30","富士見台","3413","1662","1751","67","44","66","73","106","100","88","113","90","99","77","80","68","62","92","118","174","143","161","158","127","117","98","90","84","90","103","134","86","98","92","97","56","62","27","73","","富士見"
"252018","","滋賀県","大津市","2016/9/30","膳所平尾町","46","22","24","1","1","1","1","0","0","0","0","1","0","1","0","0","2","1","3","2","0","2","3","0","1","0","0","2","2","2","5","4","4","4","0","1","0","0","2","","富士見"
"252018","","滋賀県","大津市","2016/9/30","若葉台","1545","759","786","35","20","27","33","31","38","43","24","37","51","30","40","47","39","50","44","46","60","46","49","59","50","48","62","72","71","69","87","57","46","41","34","14","11","7","27","","富士見"
"252018","","滋賀県","大津市","2016/9/30","園山二丁目","1016","610","406","65","57","45","40","24","18","16","14","50","12","125","38","109","73","60","55","54","38","22","20","15","13","6","2","6","7","3","5","5","2","2","7","2","3","1","2","","富士見"
"252018","","滋賀県","大津市","2016/9/30","美崎町","221","113","108","7","9","5","4","8","6","6","4","7","6","7","3","8","9","8","10","9","10","7","8","13","7","6","4","2","5","7","7","5","6","4","4","2","4","2","2","","富士見"
"252018","","滋賀県","大津市","2016/9/30","北大路三丁目","660","316","344","4","14","10","7","15","8","7","16","8","7","6","8","14","16","11","21","30","22","22","16","13","12","11","10","11","14","20","43","60","64","41","33","20","12","13","21","","富士見"
"252018","","滋賀県","大津市","2016/9/30","松原町","1048","521","527","20","14","15","13","25","20","24","25","24","33","26","23","39","28","33","27","44","44","57","41","27","40","36","30","26","25","39","40","23","29","19","34","27","27","17","34","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","粟津町","743","368","375","39","34","18","13","13","11","18","13","10","15","19","12","30","38","34","46","57","36","32","30","18","26","18","14","12","15","20","28","13","14","11","15","3","4","3","11","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","栄町","1279","584","695","32","31","34","35","17","27","42","40","20","31","25","41","40","39","40","57","56","66","66","69","43","41","32","23","23","20","21","38","24","31","23","39","17","36","29","31","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","鳥居川町","999","455","544","16","16","14","21","21","33","40","39","30","33","18","18","21","19","18","21","39","55","46","52","47","49","36","29","26","31","28","38","19","24","14","22","10","19","12","25","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","唐橋町","2400","1158","1242","111","110","96","88","39","46","34","36","53","44","45","45","105","117","117","108","115","132","102","102","66","75","53","61","65","57","62","64","28","30","32","40","19","38","16","49","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","北大路一丁目","758","371","387","18","17","10","15","8","9","19","12","19","19","30","35","25","26","28","32","31","18","24","30","26","20","20","18","19","23","28","22","19","12","19","32","19","30","9","17","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","北大路二丁目","977","495","482","17","16","16","17","33","17","27","23","25","16","30","38","25","22","37","27","44","32","38","43","33","32","31","20","20","22","45","41","19","24","17","26","17","30","21","36","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","田辺町","953","439","514","14","17","11","13","14","16","20","17","15","19","21","22","21","20","32","20","30","31","30","38","25","28","24","24","31","39","43","51","35","42","27","34","22","52","24","31","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","光が丘町","248","111","137","3","4","2","2","0","3","7","4","4","9","3","3","8","7","3","6","6","5","5","5","5","12","12","7","8","7","13","11","10","6","4","11","7","16","11","19","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","園山一丁目","45","30","15","0","0","0","0","0","0","2","3","16","11","7","1","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","晴嵐一丁目","417","211","206","3","8","4","9","5","8","6","7","19","8","33","10","8","11","14","9","11","14","17","13","9","10","12","15","15","14","16","17","14","10","15","17","3","9","7","17","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","晴嵐二丁目","118","55","63","2","1","5","4","3","1","0","3","1","0","3","3","2","3","3","3","3","6","4","3","2","1","3","7","3","5","9","6","3","2","5","5","1","5","3","5","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","螢谷","1244","585","659","25","18","33","26","33","28","31","31","36","30","21","24","23","30","33","37","54","58","52","82","49","29","34","37","26","33","43","52","31","53","30","27","15","26","16","38","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","国分一丁目","4280","2047","2233","74","89","84","82","100","116","119","128","140","136","106","123","112","119","122","127","156","161","171","186","177","180","139","130","118","125","152","179","104","108","85","95","57","84","31","65","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","国分二丁目","1877","918","959","24","20","45","59","39","48","44","42","38","46","37","28","44","39","57","60","81","74","70","64","62","50","46","58","59","57","79","82","74","83","51","63","40","38","28","48","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","北大路三丁目","638","310","328","5","6","5","8","12","12","35","37","34","42","12","10","6","11","12","10","23","15","41","53","52","50","25","19","12","10","10","16","5","10","8","11","11","6","2","2","","晴嵐"
"252018","","滋賀県","大津市","2016/9/30","石山寺辺町","31","16","15","0","0","0","0","2","0","1","1","0","0","1","0","1","0","0","1","1","1","1","3","2","2","1","0","2","2","1","1","0","3","1","1","2","0","0","0","","石山"
"252018","","滋賀県","大津市","2016/9/30","大平一丁目","1626","787","839","32","31","32","25","21","23","22","26","31","28","43","27","41","34","47","46","57","62","56","37","39","23","42","41","42","54","69","102","80","97","71","80","42","58","20","45","","石山"
"252018","","滋賀県","大津市","2016/9/30","大平二丁目","2353","1108","1245","32","40","37","32","47","47","51","48","37","53","48","55","46","52","59","55","81","75","75","88","82","81","71","62","68","81","101","151","81","98","92","101","58","71","42","55","","石山"
"252018","","滋賀県","大津市","2016/9/30","石山平津町・石山寺一丁目","91","37","54","0","1","2","1","0","4","1","5","2","2","2","3","0","2","1","0","4","3","2","6","5","4","3","3","4","4","2","1","2","4","3","1","2","6","2","4","","石山"
"252018","","滋賀県","大津市","2016/9/30","石山寺二丁目","1146","543","603","16","23","39","32","32","32","32","33","25","23","16","19","23","24","33","41","47","44","39","28","31","32","32","33","22","32","43","50","36","40","29","46","31","36","17","35","","石山"
"252018","","滋賀県","大津市","2016/9/30","石山寺三丁目","1105","530","575","27","13","25","24","36","35","25","48","29","32","37","44","18","31","37","29","44","41","41","55","42","54","39","29","28","25","38","39","14","19","27","28","13","14","10","15","","石山"
"252018","","滋賀県","大津市","2016/9/30","石山寺四丁目","429","217","212","7","12","18","10","15","11","9","15","12","12","7","13","11","8","19","9","22","21","20","18","17","11","17","11","8","12","14","19","10","8","7","10","4","7","0","5","","石山"
"252018","","滋賀県","大津市","2016/9/30","石山寺五丁目","578","292","286","11","14","7","13","11","13","15","13","13","23","14","19","17","12","27","26","25","16","30","24","24","20","26","16","16","17","29","17","10","14","10","12","4","7","3","10","","石山"
"252018","","滋賀県","大津市","2016/9/30","平津一丁目","1806","853","953","43","39","49","40","61","68","59","75","45","63","43","47","57","45","51","55","89","89","78","93","51","55","40","43","39","37","49","62","36","40","30","36","16","23","17","43","","石山"
"252018","","滋賀県","大津市","2016/9/30","平津二丁目","1382","664","718","21","19","31","34","35","31","49","50","51","48","33","42","31","27","36","40","40","51","37","53","67","66","55","50","49","49","50","51","32","37","26","28","12","14","9","28","","石山"
"252018","","滋賀県","大津市","2016/9/30","赤尾町","1229","604","625","18","17","20","30","34","28","24","29","26","22","34","22","28","25","41","39","48","49","39","31","32","30","30","32","39","50","68","78","51","53","35","39","16","20","21","31","","南郷"
"252018","","滋賀県","大津市","2016/9/30","石山千町・石山南郷町","81","41","40","0","0","2","0","2","0","0","0","0","0","0","0","4","0","2","4","11","3","7","5","3","3","3","2","1","1","1","2","2","3","2","2","0","4","1","11","","南郷"
"252018","","滋賀県","大津市","2016/9/30","石山内畑町","29","13","16","0","0","0","0","0","0","0","0","0","0","3","1","0","1","3","1","0","0","0","1","0","2","2","0","2","2","2","3","1","1","0","0","0","3","0","1","","南郷"
"252018","","滋賀県","大津市","2016/9/30","石山外畑町","64","32","32","0","0","0","0","0","1","3","0","4","0","1","1","1","3","1","0","0","1","3","1","4","4","1","0","2","4","3","2","4","5","5","4","0","2","0","4","","南郷"
"252018","","滋賀県","大津市","2016/9/30","千町一丁目","1450","717","733","48","52","49","39","36","27","28","41","35","38","34","37","46","39","56","54","56","54","58","54","41","32","29","33","43","46","53","52","40","55","33","34","14","26","18","20","","南郷"
"252018","","滋賀県","大津市","2016/9/30","千町二丁目","906","427","479","11","12","17","11","17","12","26","28","22","23","22","18","13","16","25","29","28","24","32","48","29","27","23","27","32","39","46","53","33","47","25","31","16","13","10","21","","南郷"
"252018","","滋賀県","大津市","2016/9/30","千町三丁目","165","85","80","2","3","3","4","0","3","2","1","7","5","4","1","3","2","5","4","10","4","7","5","6","4","2","2","3","8","7","8","10","11","6","6","5","3","3","6","","南郷"
"252018","","滋賀県","大津市","2016/9/30","千町四丁目","31","12","19","0","0","0","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","0","1","2","1","0","0","1","2","1","1","3","2","1","2","3","1","3","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷上山町","385","195","190","32","23","26","26","14","15","6","4","2","7","9","8","23","27","31","25","29","28","7","10","0","3","4","1","2","2","5","8","2","2","2","0","0","0","1","1","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷一丁目","891","436","455","22","10","26","29","21","17","24","17","28","16","32","23","28","20","25","40","27","24","22","35","20","33","24","21","28","34","39","36","25","34","16","29","17","19","12","18","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷二丁目","1803","853","950","18","17","30","31","35","28","44","44","39","31","20","26","23","24","42","33","55","61","60","60","50","52","43","53","39","50","70","110","94","126","101","81","56","57","34","66","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷三丁目","136","58","78","1","1","2","3","1","3","3","7","7","1","2","3","3","3","4","4","3","5","3","4","3","6","4","5","1","2","7","10","4","6","4","6","4","6","2","3","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷四丁目","1332","638","694","25","15","24","23","22","29","37","33","26","26","35","29","27","23","33","29","34","50","47","36","31","44","41","54","57","51","68","83","45","52","45","40","16","35","25","42","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷五丁目","1083","528","555","12","11","30","27","46","26","27","31","31","29","19","22","19","18","25","38","47","45","36","38","47","41","47","46","28","34","37","46","32","33","19","26","18","22","8","22","","南郷"
"252018","","滋賀県","大津市","2016/9/30","南郷六丁目","183","88","95","2","2","5","5","1","4","2","3","3","2","1","3","4","4","7","3","5","4","6","5","1","6","7","5","7","7","10","9","10","13","11","12","4","2","2","6","","南郷"
"252018","","滋賀県","大津市","2016/9/30","大石曽束町・大石小田原町","8","6","2","0","0","0","0","0","0","0","0","3","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石曽束一丁目","10","5","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","2","0","1","1","1","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石曽束二丁目","84","46","38","1","1","2","0","1","2","0","0","3","1","2","0","3","1","2","5","5","3","2","3","1","1","1","3","4","2","8","5","5","4","3","3","2","0","1","4","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石曽束三丁目","8","4","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石曽束五丁目","21","13","8","0","0","0","0","0","0","1","0","0","1","0","1","3","0","0","0","3","0","1","0","0","0","1","1","1","1","0","0","1","1","2","1","0","1","0","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石小田原一丁目","95","44","51","2","3","0","0","0","0","2","3","3","3","2","4","2","1","2","1","2","1","5","2","2","6","4","3","4","2","5","6","4","3","1","2","2","5","2","6","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石小田原二丁目","37","24","13","0","0","0","0","2","0","3","2","1","0","0","0","0","0","1","0","6","2","1","2","1","0","1","0","1","1","0","1","2","2","2","1","2","1","1","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石龍門一丁目","86","39","47","2","0","0","0","1","3","4","4","2","5","1","1","0","0","0","1","4","4","2","5","7","2","1","1","1","0","2","5","6","7","2","7","4","1","0","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石龍門二丁目","54","25","29","0","0","0","2","0","0","1","0","3","4","1","0","1","0","1","0","2","1","2","1","3","7","1","2","3","0","1","3","3","1","1","2","2","5","0","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石龍門三丁目・大石龍門四丁目","83","43","40","0","0","3","0","2","2","3","3","1","3","2","0","2","0","2","0","3","3","3","4","1","0","2","3","2","2","7","6","4","6","2","2","2","3","2","3","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石龍門五丁目","41","20","21","1","1","1","0","2","1","1","1","1","2","2","3","1","0","2","0","0","1","1","2","2","2","2","3","1","1","2","2","1","1","0","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石龍門六丁目","40","20","20","0","0","0","0","1","1","0","1","2","1","0","2","0","0","0","0","2","1","1","3","1","1","4","1","2","2","4","2","2","3","0","0","1","1","0","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石淀一丁目","30","13","17","0","0","0","1","0","2","0","1","0","0","1","0","0","0","2","0","2","2","0","0","1","0","0","1","3","4","3","3","0","2","1","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石淀二丁目","33","16","17","1","0","0","1","0","0","0","1","1","0","0","0","1","0","0","3","1","0","1","0","3","3","2","1","0","2","2","0","2","1","2","0","0","1","0","4","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石淀三丁目","132","65","67","2","1","4","3","3","3","5","3","5","1","1","1","3","1","2","2","8","8","3","1","2","2","1","2","2","5","8","8","12","13","1","3","2","2","1","8","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中一丁目","119","62","57","3","2","6","4","5","2","3","1","1","1","1","4","4","2","4","5","5","5","5","5","7","2","1","2","3","1","4","3","4","7","4","1","2","2","0","8","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中二丁目","115","55","60","4","3","3","1","3","5","3","0","5","2","3","3","3","6","1","2","4","6","6","3","4","3","0","5","5","1","6","7","1","6","1","0","1","3","2","4","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中三丁目","116","51","65","1","3","3","3","0","1","1","3","2","2","3","3","1","4","2","1","6","4","4","4","6","4","3","1","3","2","7","8","2","1","1","6","4","4","2","11","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中四丁目","471","236","235","4","5","14","14","35","38","34","31","11","7","0","3","6","4","11","22","45","44","30","29","18","6","6","7","8","7","7","8","2","4","1","4","3","1","1","1","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中五丁目","1072","535","537","15","17","37","40","70","81","74","63","29","28","5","7","7","6","23","37","80","98","92","73","40","26","19","8","7","7","12","22","8","10","10","11","6","1","1","2","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中六丁目","8","7","1","0","0","0","0","0","0","0","0","1","0","3","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石中七丁目","131","71","60","13","6","11","4","3","3","2","1","3","4","4","5","6","5","7","6","4","8","1","1","4","7","3","1","2","1","3","2","0","3","2","0","2","1","1","2","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石東一丁目","141","67","74","1","1","0","1","2","7","5","4","2","1","1","2","2","3","3","4","6","3","8","5","3","3","5","5","4","5","9","9","4","7","2","5","5","4","5","5","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石東二丁目","89","46","43","3","0","1","2","0","1","2","2","0","1","5","2","3","1","2","0","4","4","3","2","1","3","2","3","3","2","4","5","6","5","3","5","3","2","1","3","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石東三丁目","179","80","99","2","2","3","2","2","1","3","3","8","7","7","7","2","4","3","2","5","6","5","6","5","8","9","16","8","8","7","8","4","4","3","4","1","5","3","6","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石東四丁目","642","310","332","9","4","6","5","13","10","11","9","11","14","22","20","20","16","9","16","18","12","8","13","14","19","28","44","41","40","47","46","23","20","15","11","9","13","6","20","","大石"
