﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2017/9/30","中央四丁目","1167","574","593","46","52","44","42","29","29","19","24","16","23","34","28","47","47","61","67","54","53","48","49","30","26","30","20","17","28","34","25","23","20","17","23","14","17","11","20","","中央"
"252018","","滋賀県","大津市","2017/9/30","京町一丁目","564","263","301","25","21","28","13","8","9","7","7","6","10","8","12","16","13","23","25","31","37","18","20","12","14","10","7","8","13","9","21","16","25","16","16","11","18","11","20","","中央"
"252018","","滋賀県","大津市","2017/9/30","京町二丁目","321","152","169","7","7","8","3","11","6","6","1","6","8","10","11","12","6","11","18","12","12","9","15","9","20","14","12","10","8","4","6","5","7","7","14","6","6","5","9","","中央"
"252018","","滋賀県","大津市","2017/9/30","京町三丁目","177","82","95","2","1","1","0","2","0","3","1","6","9","9","18","6","9","11","9","6","6","4","5","5","7","5","0","2","3","5","4","2","3","4","4","3","9","6","7","","中央"
"252018","","滋賀県","大津市","2017/9/30","京町四丁目","135","60","75","0","2","1","1","2","1","4","7","3","10","5","8","3","2","8","2","4","3","8","7","5","5","4","2","2","5","3","6","2","4","5","4","1","2","0","4","","中央"
"252018","","滋賀県","大津市","2017/9/30","島の関","446","216","230","4","4","3","8","9","1","9","7","11","16","12","8","19","9","11","6","17","10","23","15","8","14","15","15","12","12","20","17","14","18","18","32","10","17","1","21","","中央"
"252018","","滋賀県","大津市","2017/9/30","浜町","147","71","76","2","0","4","1","6","1","4","5","0","3","2","1","3","3","4","4","5","5","6","7","4","4","4","3","4","5","6","10","6","6","0","7","5","7","6","4","","中央"
"252018","","滋賀県","大津市","2017/9/30","浜大津一丁目","99","55","44","0","0","1","0","2","1","3","0","5","7","7","5","14","7","4","4","3","5","5","2","1","3","2","1","2","2","0","1","1","2","1","1","2","2","2","1","","中央"
"252018","","滋賀県","大津市","2017/9/30","松本二丁目","20","8","12","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","1","2","0","1","1","0","0","0","1","1","1","2","1","0","2","1","0","0","2","0","0","","中央"
"252018","","滋賀県","大津市","2017/9/30","本宮二丁目","907","423","484","17","13","20","22","16","22","17","15","17","24","15","18","16","16","32","34","27","30","32","30","20","25","26","30","26","42","48","53","37","37","26","24","18","21","13","28","","平野"
"252018","","滋賀県","大津市","2017/9/30","西の庄","1052","506","546","25","18","28","12","24","31","34","31","24","24","20","26","25","23","26","26","41","40","54","51","34","39","33","32","16","26","32","31","33","29","19","40","22","32","16","35","","平野"
"252018","","滋賀県","大津市","2017/9/30","馬場一丁目","367","197","170","7","1","12","5","10","4","8","4","16","6","19","8","12","7","6","6","13","15","9","8","13","10","9","3","16","26","15","11","11","15","10","16","8","10","3","15","","平野"
"252018","","滋賀県","大津市","2017/9/30","馬場二丁目","585","276","309","8","10","15","15","14","8","9","8","13","17","12","12","13","13","29","23","15","22","21","21","18","16","18","15","13","16","21","22","14","25","19","24","13","22","11","20","","平野"
"252018","","滋賀県","大津市","2017/9/30","馬場三丁目","1177","547","630","17","16","20","21","36","35","29","37","28","18","18","26","27","20","29","36","43","53","56","56","42","41","38","47","30","36","49","53","33","36","20","36","16","34","16","29","","平野"
"252018","","滋賀県","大津市","2017/9/30","鶴の里","687","313","374","11","11","18","18","15","16","12","11","17","12","8","9","11","4","11","24","19","18","17","19","21","25","19","20","19","27","21","31","23","24","22","28","14","37","35","40","","平野"
"252018","","滋賀県","大津市","2017/9/30","石場","696","338","358","17","16","18","16","14","21","15","14","18","15","19","11","16","15","24","22","20","14","15","27","25","26","19","19","28","15","18","27","25","21","16","26","13","26","18","27","","平野"
"252018","","滋賀県","大津市","2017/9/30","松本一丁目","205","94","111","4","0","3","4","2","3","3","5","6","5","2","1","5","5","7","4","6","6","6","7","5","7","3","7","10","6","9","13","11","6","2","9","4","10","6","13","","平野"
"252018","","滋賀県","大津市","2017/9/30","松本二丁目","649","302","347","20","19","15","17","17","11","13","3","7","11","9","14","15","25","33","23","24","18","19","22","14","23","21","19","12","25","23","27","20","30","17","14","12","19","11","27","","平野"
"252018","","滋賀県","大津市","2017/9/30","打出浜","1173","539","634","26","23","20","23","25","30","26","17","28","23","19","35","31","35","32","34","38","58","49","45","28","46","38","36","31","36","39","63","40","48","32","30","25","21","12","31","","平野"
"252018","","滋賀県","大津市","2017/9/30","竜が丘","2206","1018","1188","33","27","42","45","47","53","49","49","38","45","54","51","53","66","47","57","75","80","73","86","60","73","72","102","87","70","79","114","84","82","52","70","40","52","33","66","","平野"
"252018","","滋賀県","大津市","2017/9/30","におの浜一丁目","710","341","369","10","6","3","7","16","8","23","23","44","31","11","25","10","13","11","13","11","10","17","29","50","60","61","58","27","24","22","24","8","12","9","11","5","11","3","4","","平野"
"252018","","滋賀県","大津市","2017/9/30","におの浜二丁目","2393","1084","1309","61","62","65","77","67","68","39","46","37","37","32","36","52","50","85","102","108","124","90","111","79","68","42","76","63","90","92","122","66","91","58","57","29","50","19","42","","平野"
"252018","","滋賀県","大津市","2017/9/30","におの浜三丁目","1654","822","832","65","57","69","58","62","60","55","41","26","22","19","16","40","49","63","73","87","93","93","100","68","56","48","53","43","24","30","46","23","31","14","16","8","22","9","15","","平野"
"252018","","滋賀県","大津市","2017/9/30","におの浜四丁目","1398","655","743","94","110","47","60","26","45","15","18","13","12","57","69","130","115","63","77","55","59","40","34","25","22","19","20","16","26","24","26","12","12","8","21","10","11","1","6","","平野"
"252018","","滋賀県","大津市","2017/9/30","湖城が丘","886","432","454","11","11","20","20","25","29","33","25","23","22","14","24","13","8","16","21","42","30","39","38","32","43","22","14","24","25","31","37","34","32","25","23","19","31","9","21","","平野"
"252018","","滋賀県","大津市","2017/9/30","池の里","1731","872","859","11","20","58","58","117","98","119","91","52","49","23","22","15","18","24","34","85","105","134","145","94","81","50","39","34","27","26","27","11","17","13","11","4","8","2","9","","平野"
"252018","","滋賀県","大津市","2017/9/30","西の庄","197","97","100","2","2","3","7","5","5","5","4","6","5","1","6","6","7","6","7","8","3","4","5","6","5","9","10","9","6","11","11","7","6","5","6","1","4","3","1","","膳所"
"252018","","滋賀県","大津市","2017/9/30","木下町","1022","487","535","14","16","20","16","23","23","28","23","22","24","30","22","13","16","22","37","41","36","44","43","31","33","47","42","34","32","23","27","31","34","21","29","21","30","22","52","","膳所"
"252018","","滋賀県","大津市","2017/9/30","昭和町","389","190","199","7","9","12","5","9","5","4","5","7","9","10","8","19","14","16","9","11","17","14","9","13","8","4","9","15","15","21","17","5","13","7","11","9","17","7","19","","膳所"
"252018","","滋賀県","大津市","2017/9/30","相模町","125","56","69","5","3","2","6","6","3","4","4","1","1","4","1","1","2","6","4","4","7","6","5","5","4","4","2","2","5","1","7","2","1","0","4","2","7","1","3","","膳所"
"252018","","滋賀県","大津市","2017/9/30","膳所一丁目","1151","541","610","18","11","24","21","28","42","27","21","18","25","27","24","23","21","29","42","43","45","45","36","37","33","35","49","32","40","38","45","39","38","27","38","29","31","22","48","","膳所"
"252018","","滋賀県","大津市","2017/9/30","膳所二丁目","467","228","239","5","7","12","10","6","8","13","10","12","14","11","8","10","11","9","8","17","15","15","17","14","19","21","10","9","12","22","25","13","12","14","23","16","14","9","16","","膳所"
"252018","","滋賀県","大津市","2017/9/30","丸の内町","1024","502","522","16","18","14","17","22","20","27","24","33","27","23","20","30","22","30","24","38","45","45","42","48","42","37","39","30","27","36","34","24","25","14","35","21","31","14","30","","膳所"
"252018","","滋賀県","大津市","2017/9/30","本丸町","1571","683","888","26","23","25","18","24","22","23","20","40","33","22","29","38","33","32","43","51","52","56","64","45","54","29","51","37","36","71","93","55","96","45","95","43","73","21","53","","膳所"
"252018","","滋賀県","大津市","2017/9/30","中庄一丁目","1795","836","959","43","42","47","42","24","33","27","37","32","36","35","34","46","55","59","62","72","65","60","65","46","54","61","77","63","63","76","86","55","58","36","48","27","52","27","50","","膳所"
"252018","","滋賀県","大津市","2017/9/30","中庄二丁目","1095","555","540","25","20","31","24","25","25","31","15","21","24","21","34","32","19","39","31","39","34","43","30","29","51","50","30","35","28","42","43","25","32","22","30","23","31","22","39","","膳所"
"252018","","滋賀県","大津市","2017/9/30","御殿浜","927","413","514","17","18","17","17","12","16","19","24","28","24","17","18","17","26","32","40","23","26","33","31","30","25","23","17","18","32","43","53","30","33","18","50","22","26","14","38","","膳所"
"252018","","滋賀県","大津市","2017/9/30","杉浦町","1069","522","547","22","21","18","20","20","11","24","22","24","16","34","24","26","33","32","28","38","35","37","29","32","35","40","42","37","30","47","41","23","32","28","34","17","38","23","56","","膳所"
"252018","","滋賀県","大津市","2017/9/30","別保一丁目","813","381","432","10","21","18","16","18","21","18","27","21","17","20","17","23","30","21","21","33","33","31","31","27","36","36","30","19","22","29","28","18","19","21","23","7","15","11","25","","膳所"
"252018","","滋賀県","大津市","2017/9/30","別保二丁目","589","294","295","8","8","5","10","13","12","18","16","16","14","23","21","20","14","13","11","22","19","26","27","15","24","32","22","16","11","17","23","15","12","10","16","15","19","10","16","","膳所"
"252018","","滋賀県","大津市","2017/9/30","別保三丁目","720","330","390","31","44","15","20","9","12","16","19","16","14","13","21","43","44","26","23","24","22","22","12","18","24","15","25","17","14","21","21","17","22","13","19","9","14","5","20","","膳所"
"252018","","滋賀県","大津市","2017/9/30","湖城が丘","1970","959","1011","49","48","50","50","67","62","56","52","38","41","37","43","57","62","61","59","83","81","92","98","60","52","51","61","62","55","59","74","53","57","32","41","30","38","22","37","","膳所"
"252018","","滋賀県","大津市","2017/9/30","秋葉台","552","277","275","6","3","6","7","14","6","21","19","20","14","10","14","14","7","17","14","14","18","21","30","24","34","29","24","29","25","21","23","12","9","7","10","8","12","4","6","","膳所"
"252018","","滋賀県","大津市","2017/9/30","膳所池ノ内町","45","27","18","3","1","1","1","0","0","0","1","1","1","5","1","1","2","1","0","2","1","0","0","1","1","0","1","3","2","4","0","2","1","2","2","0","1","1","2","","膳所"
"252018","","滋賀県","大津市","2017/9/30","晴嵐二丁目","241","124","117","8","3","10","5","5","4","3","0","4","2","3","4","4","7","8","9","12","8","8","6","8","5","6","8","7","4","9","11","12","9","9","15","7","8","1","9","","膳所"
"252018","","滋賀県","大津市","2017/9/30","秋葉台","2157","1068","1089","46","39","81","52","67","68","69","78","68","64","48","38","46","45","66","66","91","93","102","96","90","95","78","70","37","38","61","72","36","45","38","55","23","39","21","36","","富士見"
"252018","","滋賀県","大津市","2017/9/30","富士見台","3382","1620","1762","70","50","55","70","105","98","86","121","88","99","77","80","67","71","83","100","153","147","157","147","140","131","100","101","76","78","102","123","93","106","89","105","48","65","31","70","","富士見"
"252018","","滋賀県","大津市","2017/9/30","膳所平尾町","42","20","22","1","1","0","0","0","1","0","0","0","0","1","0","0","1","1","2","2","1","1","2","1","1","0","0","2","1","1","6","5","3","3","1","2","0","0","2","","富士見"
"252018","","滋賀県","大津市","2017/9/30","若葉台","1607","802","805","40","23","32","38","37","40","37","27","40","45","37","45","40","31","63","49","40","65","55","45","62","57","51","57","67","75","75","77","58","54","44","39","18","11","6","27","","富士見"
"252018","","滋賀県","大津市","2017/9/30","園山二丁目・園山三丁目","1012","614","398","73","60","39","37","22","21","20","12","50","10","127","41","111","69","59","42","49","37","22","26","17","14","7","3","6","7","1","5","5","2","3","6","2","4","1","2","","富士見"
"252018","","滋賀県","大津市","2017/9/30","美崎町","214","108","106","5","7","7","5","6","8","6","4","7","5","7","5","8","8","10","8","8","10","6","7","11","6","8","6","3","4","2","6","7","8","5","4","1","2","1","3","","富士見"
"252018","","滋賀県","大津市","2017/9/30","北大路三丁目","661","312","349","7","16","12","9","12","8","9","15","7","6","4","8","15","17","4","22","29","25","27","14","14","13","10","10","8","12","19","30","50","68","47","39","25","15","13","22","","富士見"
"252018","","滋賀県","大津市","2017/9/30","松原町","1040","507","533","23","19","16","14","18","18","26","23","27","35","26","20","36","34","30","25","39","40","52","40","34","40","36","37","21","25","38","30","27","36","13","32","28","30","17","35","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","粟津町","749","367","382","35","36","25","14","13","14","19","14","11","16","16","12","26","33","33","41","49","43","39","34","24","27","16","16","16","11","14","22","16","19","8","13","4","5","3","12","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","栄町","1273","581","692","28","29","36","32","18","28","38","40","29","38","20","38","32","34","42","54","48","56","68","73","45","46","38","25","22","22","21","36","27","34","22","34","17","40","30","33","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","鳥居川町","984","442","542","18","17","13","17","22","30","34","40","29","31","16","22","18","21","20","24","30","41","45","60","50","48","35","30","27","33","26","36","17","24","19","24","13","19","10","25","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","唐橋町","2391","1150","1241","96","97","100","91","47","46","33","49","48","43","53","37","82","91","126","115","107","127","102","115","77","80","52","64","63","55","60","68","34","33","33","37","19","38","18","55","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","北大路一丁目","736","364","372","18","9","11","15","7","6","17","11","19","16","33","38","27","26","20","29","27","19","25","27","28","17","17","22","20","15","27","29","22","11","17","29","20","33","9","20","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","北大路二丁目","1011","507","504","19","20","18","17","26","20","32","19","22","22","30","37","31","29","36","32","49","30","40","46","30","32","32","22","25","18","40","39","20","31","19","22","16","27","22","41","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","田辺町","961","438","523","16","17","11","12","13","14","18","23","15","16","21","24","27","22","24","20","34","28","28","40","29","30","21","27","28","29","43","50","34","45","32","44","20","40","24","42","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","光が丘町","245","109","136","3","6","1","2","0","2","5","5","4","9","4","2","6","5","5","10","7","4","5","1","3","12","13","9","8","8","11","9","13","6","4","10","4","19","13","17","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","園山一丁目","42","25","17","0","0","0","0","0","0","0","4","14","9","7","4","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","晴嵐一丁目","399","201","198","3","9","4","13","3","7","5","6","17","9","27","7","11","10","10","9","13","15","14","12","12","10","10","14","18","12","15","16","12","13","17","13","4","10","6","13","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","晴嵐二丁目","147","69","78","4","7","8","3","5","4","0","1","1","1","2","3","6","7","5","6","2","4","5","6","4","1","2","6","4","6","8","3","3","5","4","5","3","3","3","7","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","螢谷","1232","588","644","25","20","35","24","32","28","33","30","31","25","20","18","26","33","30","36","49","57","58","77","49","36","34","36","29","25","42","58","27","48","34","27","19","28","15","38","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","国分一丁目","4325","2056","2269","79","88","87","75","91","131","120","118","145","146","106","125","106","115","119","123","151","152","163","193","188","180","139","145","128","118","130","170","123","135","88","94","57","88","36","73","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","国分二丁目","1854","910","944","17","19","48","46","39","56","45","40","36","46","39","24","33","36","58","52","70","79","77","60","70","56","48","54","58","55","75","80","67","84","57","67","47","44","26","46","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","北大路三丁目","627","309","318","5","6","7","7","8","7","27","36","41","41","15","11","6","11","10","6","20","11","34","47","56","53","28","26","12","9","15","19","4","7","9","11","11","7","1","3","","晴嵐"
"252018","","滋賀県","大津市","2017/9/30","石山寺辺町","29","15","14","0","0","0","0","1","0","1","1","1","0","1","0","0","0","0","1","1","1","1","3","3","1","0","0","2","2","0","1","1","2","1","2","2","0","0","0","","石山"
"252018","","滋賀県","大津市","2017/9/30","大平一丁目","1620","785","835","33","31","30","27","22","25","28","21","26","30","37","35","47","31","52","41","50","62","61","43","46","28","47","33","37","48","59","89","68","108","74","75","52","60","16","48","","石山"
"252018","","滋賀県","大津市","2017/9/30","大平二丁目","2263","1070","1193","26","34","31","34","45","39","49","46","38","42","44","50","44","43","49","61","78","64","73","80","88","86","75","53","59","83","101","130","73","109","97","111","53","67","47","61","","石山"
"252018","","滋賀県","大津市","2017/9/30","石山平津町・石山寺一丁目","86","35","51","0","1","2","1","0","4","1","4","2","3","2","2","0","2","1","1","3","0","2","6","5","4","2","3","4","3","1","2","3","4","3","1","2","6","2","4","","石山"
"252018","","滋賀県","大津市","2017/9/30","石山寺二丁目","1126","535","591","14","23","31","28","36","33","34","28","21","27","23","19","22","20","31","36","43","40","41","38","33","29","32","32","22","33","41","52","36","32","27","47","29","38","19","36","","石山"
"252018","","滋賀県","大津市","2017/9/30","石山寺三丁目","1144","549","595","32","23","30","23","30","34","31","46","25","39","43","34","22","41","31","28","39","44","45","48","42","52","42","34","28","28","40","38","17","28","29","24","12","14","11","17","","石山"
"252018","","滋賀県","大津市","2017/9/30","石山寺四丁目","439","227","212","7","11","16","9","17","12","9","16","13","9","15","18","10","8","16","9","23","17","25","23","14","8","18","15","6","12","14","15","13","11","7","7","4","4","0","8","","石山"
"252018","","滋賀県","大津市","2017/9/30","石山寺五丁目","579","298","281","12","16","12","13","9","13","17","11","10","29","14","13","18","11","29","21","21","22","33","23","24","19","27","18","16","13","29","18","12","16","9","9","4","7","2","9","","石山"
"252018","","滋賀県","大津市","2017/9/30","平津一丁目","1811","855","956","46","37","42","38","65","66","56","76","54","74","38","43","55","43","49","54","80","87","86","98","52","54","45","54","39","35","46","58","36","36","29","39","20","23","17","41","","石山"
"252018","","滋賀県","大津市","2017/9/30","平津二丁目","1374","662","712","18","22","30","27","35","33","41","45","61","50","32","42","31","26","30","37","37","46","38","51","67","72","55","48","52","49","47","50","36","42","31","32","11","12","10","28","","石山"
"252018","","滋賀県","大津市","2017/9/30","赤尾町","1212","595","617","22","14","17","27","32","29","23","30","24","26","30","18","32","27","34","35","50","43","38","35","25","32","38","25","34","49","63","76","59","55","36","46","17","21","21","29","","南郷"
"252018","","滋賀県","大津市","2017/9/30","石山千町・石山南郷町","83","45","38","0","0","0","0","3","0","1","0","0","0","0","0","2","0","4","2","8","5","7","4","5","4","4","2","1","1","3","1","2","2","2","4","2","3","1","10","","南郷"
"252018","","滋賀県","大津市","2017/9/30","石山内畑町","29","12","17","0","0","0","0","0","0","0","0","0","0","2","1","0","2","3","1","0","0","0","1","0","2","1","0","3","2","2","3","1","1","0","0","0","2","0","2","","南郷"
"252018","","滋賀県","大津市","2017/9/30","石山外畑町","63","32","31","0","0","0","0","0","1","2","0","5","0","1","0","1","3","1","0","0","1","3","1","3","3","2","1","0","4","5","1","2","5","5","5","2","2","0","4","","南郷"
"252018","","滋賀県","大津市","2017/9/30","千町一丁目","1463","718","745","47","50","43","44","37","27","34","43","31","34","33","38","45","39","52","57","66","51","59","60","39","32","31","28","39","43","49","57","47","56","30","36","18","24","18","26","","南郷"
"252018","","滋賀県","大津市","2017/9/30","千町二丁目","892","420","472","9","12","21","13","17","13","26","24","21","19","19","23","15","14","22","25","30","27","27","37","28","27","26","36","31","34","42","52","34","46","27","30","19","18","6","22","","南郷"
"252018","","滋賀県","大津市","2017/9/30","千町三丁目","162","84","78","3","3","3","3","1","4","2","2","5","5","4","2","2","1","4","4","11","3","8","5","6","5","2","3","4","6","4","7","10","10","8","8","4","3","3","4","","南郷"
"252018","","滋賀県","大津市","2017/9/30","千町四丁目","30","12","18","0","0","0","0","0","1","0","0","0","1","1","0","0","1","1","0","0","1","0","0","1","2","1","0","0","1","2","1","1","3","2","1","2","3","1","3","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷上山町","428","216","212","33","27","31","30","19","19","9","6","2","2","12","10","22","32","29","24","30","30","13","13","0","5","3","1","4","3","4","7","3","2","2","1","0","0","0","0","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷一丁目","867","431","436","24","11","24","25","27","16","21","17","27","10","33","19","25","17","26","34","26","29","21","33","21","28","24","24","24","25","36","35","29","41","17","29","13","19","13","24","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷二丁目","1797","848","949","22","23","24","35","38","27","40","41","41","32","17","23","19","26","40","34","61","52","53","67","53","51","43","50","39","48","58","99","96","121","98","96","64","57","42","67","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷三丁目","127","50","77","1","1","1","2","1","2","3","6","3","3","1","2","2","2","3","4","4","6","3","5","2","4","3","7","2","2","6","9","5","6","4","4","3","9","3","3","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷四丁目","1310","626","684","22","17","27","19","22","30","35","35","21","25","31","21","32","27","31","29","35","39","40","45","28","41","50","48","46","54","69","76","44","54","50","45","18","32","25","47","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷五丁目","1085","527","558","10","15","27","23","42","31","31","26","26","29","17","22","19","18","29","35","43","38","40","40","44","47","47","39","30","44","40","42","36","36","17","27","21","21","8","25","","南郷"
"252018","","滋賀県","大津市","2017/9/30","南郷六丁目","180","86","94","2","1","4","6","2","4","2","3","1","2","2","2","3","5","7","3","6","5","5","5","2","6","5","4","6","7","13","9","9","10","9","14","6","3","2","5","","南郷"
"252018","","滋賀県","大津市","2017/9/30","大石曽束町・大石小田原町","7","5","2","0","0","0","0","0","0","0","0","2","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石曽束一丁目","9","4","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","2","0","1","1","1","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石曽束二丁目","81","45","36","0","1","3","0","1","2","0","0","2","0","3","1","1","0","3","4","3","4","4","2","0","2","2","2","3","3","9","4","5","4","3","2","1","2","2","3","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石曽束三丁目","8","5","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","2","1","0","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石曽束五丁目","21","13","8","0","0","0","0","0","0","0","0","1","1","0","0","3","1","0","0","3","0","1","0","0","0","1","1","0","1","1","0","1","1","1","1","1","0","0","2","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石小田原一丁目","94","42","52","2","4","0","0","0","0","1","3","2","3","2","3","1","2","2","1","2","0","5","3","2","6","3","4","5","2","2","4","7","5","2","2","1","3","3","7","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石小田原二丁目","38","23","15","0","1","0","0","1","0","1","2","4","1","0","0","0","0","1","0","5","0","2","4","1","0","1","0","0","1","1","0","2","3","0","1","1","1","3","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石龍門一丁目","85","39","46","3","0","0","0","1","2","3","5","3","4","0","1","1","0","0","1","3","3","1","6","7","1","2","2","1","0","2","4","5","7","3","7","4","2","0","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石龍門二丁目","52","23","29","0","0","0","1","0","1","1","0","3","4","0","0","2","0","1","0","1","1","1","1","4","4","1","5","3","0","1","3","2","1","1","2","0","3","2","3","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石龍門三丁目・四丁目","82","43","39","0","0","3","0","1","2","4","2","1","3","2","1","2","0","1","0","3","1","4","4","1","2","1","2","3","2","6","7","5","5","2","3","2","1","2","4","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石龍門五丁目","38","18","20","1","1","0","0","1","1","1","1","2","1","2","3","0","0","2","0","0","1","1","1","2","2","2","4","1","1","2","1","1","2","0","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石龍門六丁目","39","19","20","0","0","0","0","0","1","1","1","1","1","1","2","0","0","0","0","2","0","1","2","1","3","4","1","2","2","2","1","3","2","0","2","1","1","0","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石淀一丁目","31","14","17","0","0","0","1","0","2","0","1","0","0","1","0","1","0","2","0","2","2","0","0","1","0","0","1","3","3","2","4","1","2","1","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石淀二丁目","35","17","18","0","0","1","1","0","0","0","1","1","0","0","0","1","0","0","3","1","0","1","1","2","3","3","1","1","1","3","1","1","1","1","0","1","1","0","4","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石淀三丁目","133","67","66","2","1","3","2","4","4","3","3","6","1","2","1","5","1","1","2","7","5","4","3","3","3","2","3","1","3","8","10","11","12","2","3","3","2","0","7","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中一丁目","121","65","56","1","0","6","7","3","1","4","2","2","1","0","3","5","2","6","2","5","5","4","5","7","3","3","3","2","1","4","1","4","9","5","1","3","1","1","9","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中二丁目","115","53","62","4","4","2","1","4","2","2","3","5","1","1","4","3","5","2","3","2","6","6","3","5","4","2","5","2","0","7","8","3","3","1","3","1","3","1","4","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中三丁目","118","56","62","3","2","2","4","1","1","0","2","4","4","4","2","1","3","3","3","4","1","6","6","4","2","6","3","2","2","8","8","2","1","1","4","3","3","2","11","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中四丁目","476","241","235","9","6","9","12","33","34","34","33","15","8","2","4","7","5","7","12","33","45","44","29","19","12","7","8","6","7","10","9","2","4","1","5","2","1","1","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中五丁目","1046","522","524","13","12","30","34","62","75","79","68","32","29","6","8","5","9","18","27","70","80","92","86","48","36","25","9","7","7","9","18","9","11","11","10","4","3","2","2","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中六丁目","10","10","0","0","0","0","0","0","0","0","0","2","0","1","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石中七丁目","135","75","60","12","6","12","4","5","2","1","2","2","3","5","3","7","9","7","6","5","8","2","1","4","5","3","2","1","1","4","2","0","2","0","1","3","1","2","2","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石東一丁目","137","64","73","1","1","0","0","2","5","4","5","2","3","1","2","2","1","0","3","8","5","9","4","3","4","4","5","5","4","7","10","4","5","3","5","4","3","5","8","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石東二丁目","84","43","41","3","0","1","2","0","1","1","2","1","0","2","3","4","1","2","0","4","4","2","1","2","4","1","3","4","1","4","6","3","5","6","5","2","2","1","1","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石東三丁目","174","78","96","2","3","3","0","2","3","4","4","5","6","6","4","5","4","2","4","5","5","6","4","2","9","10","12","10","12","5","8","4","3","4","4","1","4","2","7","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石東四丁目","634","305","329","6","4","10","5","11","10","9","9","10","13","22","15","16","16","14","18","17","11","9","15","12","17","22","39","39","36","50","46","23","28","20","12","6","13","9","22","","大石"
