﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2012/3/31","中央四丁目","871","410","461","32","40","32","25","14","21","11","14","18","23","26","32","44","46","36","47","38","43","29","23","22","20","14","17","25","25","20","19","18","20","16","20","11","11","4","15","","中央"
"252018","","滋賀県","大津市","2012/3/31","京町一丁目","420","196","224","6","8","9","8","10","6","5","2","5","6","12","13","17","17","21","18","13","15","12","10","8","8","9","14","10","15","17","25","13","13","15","20","10","13","4","13","","中央"
"252018","","滋賀県","大津市","2012/3/31","京町二丁目","329","161","168","11","5","10","7","5","2","8","6","15","10","8","7","8","7","17","20","10","13","8","22","12","10","10","8","7","8","8","8","8","13","6","8","3","8","7","6","","中央"
"252018","","滋賀県","大津市","2012/3/31","京町三丁目","168","82","86","0","0","1","1","3","0","0","2","6","9","15","15","9","6","5","5","4","6","6","3","5","3","4","3","7","4","2","3","3","5","3","11","5","3","4","7","","中央"
"252018","","滋賀県","大津市","2012/3/31","京町四丁目","143","66","77","0","0","1","0","2","8","1","7","3","4","10","2","6","6","5","3","10","9","7","6","4","3","3","5","4","3","2","6","4","5","2","2","2","3","0","5","","中央"
"252018","","滋賀県","大津市","2012/3/31","島の関","502","243","259","5","5","7","2","7","6","11","10","14","10","23","11","12","10","19","10","17","18","8","13","15","15","15","13","24","21","14","21","19","38","20","20","6","14","7","22","","中央"
"252018","","滋賀県","大津市","2012/3/31","浜町","176","85","91","3","1","7","1","5","7","1","1","6","2","5","4","5","5","4","4","3","8","6","5","3","4","7","5","6","12","6","5","0","8","8","8","6","6","4","5","","中央"
"252018","","滋賀県","大津市","2012/3/31","浜大津一丁目","102","48","54","0","0","1","1","2","0","2","3","6","5","9","15","4","6","7","4","1","6","4","3","1","1","2","2","1","1","3","2","0","1","3","2","1","1","1","1","","中央"
"252018","","滋賀県","大津市","2012/3/31","松本二丁目","28","13","15","0","0","0","0","2","1","0","0","0","0","1","2","1","2","1","1","3","2","0","0","0","0","0","1","2","1","1","2","1","1","0","1","1","0","0","1","","中央"
"252018","","滋賀県","大津市","2012/3/31","本宮二丁目","907","433","474","13","10","10","18","18","16","17","22","24","25","22","22","35","23","34","28","24","22","20","25","26","32","23","41","51","54","40","36","34","28","22","24","14","21","6","27","","平野"
"252018","","滋賀県","大津市","2012/3/31","西の庄","1048","494","554","32","23","23","35","37","23","21","27","22","27","19","19","32","27","38","47","52","45","37","45","31","24","15","26","33","30","32","29","20","39","25","38","19","27","6","23","","平野"
"252018","","滋賀県","大津市","2012/3/31","馬場一丁目","433","221","212","12","4","10","6","6","4","9","8","14","12","22","14","5","5","12","13","13","12","14","13","17","10","15","20","26","15","8","16","14","16","13","17","6","12","5","15","","平野"
"252018","","滋賀県","大津市","2012/3/31","馬場二丁目","604","280","324","12","16","13","5","8","10","15","16","14","16","16","17","25","25","17","21","17","23","17","15","15","17","16","18","25","24","16","31","22","19","13","16","13","15","6","20","","平野"
"252018","","滋賀県","大津市","2012/3/31","馬場三丁目","1244","578","666","21","23","35","35","34","45","22","23","29","33","35","17","33","37","47","59","51","57","44","41","36","43","31","42","55","52","35","43","21","33","22","35","16","21","11","27","","平野"
"252018","","滋賀県","大津市","2012/3/31","鶴の里","663","299","364","9","7","12","8","8","12","15","14","10","14","16","13","9","14","10","13","12","21","20","19","20","25","22","22","22","34","26","24","23","30","22","39","29","26","14","29","","平野"
"252018","","滋賀県","大津市","2012/3/31","石場","685","325","360","16","15","12","11","16","16","12","13","21","25","14","15","23","20","17","17","23","21","20","22","19","20","28","17","20","31","23","20","19","23","18","30","16","23","8","21","","平野"
"252018","","滋賀県","大津市","2012/3/31","松本一丁目","229","108","121","3","6","2","2","5","5","6","4","1","6","5","10","10","4","6","6","11","8","6","4","7","8","8","6","9","9","9","8","4","8","8","12","5","6","3","9","","平野"
"252018","","滋賀県","大津市","2012/3/31","松本二丁目","532","240","292","10","5","4","5","7","3","9","9","12","12","17","16","13","15","17","14","15","14","12","15","14","20","11","23","21","25","22","29","22","16","10","23","12","25","12","23","","平野"
"252018","","滋賀県","大津市","2012/3/31","打出浜","1247","595","652","26","18","33","25","30","18","27","23","30","37","41","42","46","37","36","55","42","49","33","46","37","40","37","46","50","63","46","44","33","32","25","35","13","19","10","23","","平野"
"252018","","滋賀県","大津市","2012/3/31","竜が丘","2352","1112","1240","40","42","50","52","51","45","56","52","72","70","51","61","59","68","80","85","69","92","62","70","84","100","92","75","95","126","83","83","55","71","54","59","38","48","21","41","","平野"
"252018","","滋賀県","大津市","2012/3/31","におの浜一丁目","785","390","395","5","9","18","13","33","23","51","42","30","35","14","11","5","9","14","13","22","37","53","60","59","56","34","25","23","23","9","13","6","10","8","9","2","3","4","4","","平野"
"252018","","滋賀県","大津市","2012/3/31","におの浜二丁目","2427","1121","1306","77","90","69","59","53","51","43","37","43","44","47","51","97","112","119","129","89","108","75","85","55","78","63","85","89","125","70","83","56","57","44","49","16","38","16","25","","平野"
"252018","","滋賀県","大津市","2012/3/31","におの浜三丁目","1272","621","651","52","49","69","62","47","42","25","25","12","12","10","15","29","52","85","91","79","84","61","56","48","34","28","19","27","36","19","24","10","11","8","20","10","12","2","7","","平野"
"252018","","滋賀県","大津市","2012/3/31","におの浜四丁目","988","464","524","54","64","26","44","20","14","5","11","23","28","87","83","68","80","43","46","33","26","21","22","21","21","15","19","19","25","8","10","9","15","8","7","2","3","2","6","","平野"
"252018","","滋賀県","大津市","2012/3/31","相模町・湖城が丘","906","442","464","22","20","26","27","28","26","23","20","21","20","13","14","21","24","37","32","42","38","27","32","26","17","20","26","35","44","36","31","29","28","23","32","9","20","4","13","","平野"
"252018","","滋賀県","大津市","2012/3/31","池の里","1750","883","867","53","53","117","100","119","87","54","52","36","39","15","19","22","34","95","113","139","146","89","84","45","36","33","21","28","29","15","16","12","12","5","8","4","7","2","11","","平野"
"252018","","滋賀県","大津市","2012/3/31","西の庄","213","112","101","3","3","6","4","5","7","7","6","5","5","8","8","6","5","10","3","6","5","7","8","10","8","9","5","8","10","7","6","8","8","2","6","4","3","1","1","","膳所"
"252018","","滋賀県","大津市","2012/3/31","木下町","1105","504","601","25","25","23","22","25","20","23","20","30","33","27","32","29","46","36","41","36","43","33","26","38","41","36","30","33","37","25","33","24","36","24","47","23","37","14","32","","膳所"
"252018","","滋賀県","大津市","2012/3/31","昭和町","423","205","218","12","6","7","4","6","4","3","5","11","12","26","16","13","15","13","17","16","8","13","13","8","12","20","14","19","18","8","12","10","17","12","14","8","11","0","20","","膳所"
"252018","","滋賀県","大津市","2012/3/31","相模町","138","65","73","6","7","7","6","4","4","2","2","6","1","2","2","6","7","5","7","6","6","4","5","6","2","0","4","4","8","3","0","1","3","2","6","1","3","0","0","","膳所"
"252018","","滋賀県","大津市","2012/3/31","膳所一丁目","1196","560","636","26","23","23","38","24","19","25","32","38","28","20","31","31","42","43","50","42","31","42","33","32","43","34","32","39","48","34","40","33","40","33","40","26","34","15","32","","膳所"
"252018","","滋賀県","大津市","2012/3/31","膳所二丁目","490","228","262","9","8","6","6","12","12","12","15","8","11","8","12","10","11","16","15","13","17","20","20","16","10","12","11","23","27","12","17","18","20","17","16","8","17","8","17","","膳所"
"252018","","滋賀県","大津市","2012/3/31","丸の内町","1144","550","594","25","26","26","23","29","24","30","39","24","30","28","26","32","33","56","55","48","45","51","50","34","36","30","29","41","36","27","25","20","40","28","37","16","24","5","16","","膳所"
"252018","","滋賀県","大津市","2012/3/31","本丸町","1754","776","978","50","34","30","24","21","27","32","33","38","34","56","56","55","52","57","69","49","58","40","54","29","40","32","48","75","90","63","95","59","95","52","87","21","46","17","36","","膳所"
"252018","","滋賀県","大津市","2012/3/31","中庄一丁目","1853","875","978","39","42","26","27","37","35","39","43","47","45","55","58","62","63","76","69","53","66","53","54","62","77","74","64","81","92","56","57","36","50","37","53","25","41","17","42","","膳所"
"252018","","滋賀県","大津市","2012/3/31","中庄二丁目","1099","548","551","25","19","31","22","32","20","20","20","29","32","31","26","36","25","34","48","33","31","26","47","46","28","35","29","46","42","28","31","23","35","36","39","23","24","14","33","","膳所"
"252018","","滋賀県","大津市","2012/3/31","御殿浜","958","425","533","11","13","9","15","14","16","21","21","27","27","21","30","29","39","29","24","37","26","25","25","21","25","23","45","45","55","33","38","24","42","29","38","18","30","9","24","","膳所"
"252018","","滋賀県","大津市","2012/3/31","杉浦町","1109","532","577","16","23","16","13","23","20","22","22","49","33","32","28","35","30","27","33","37","27","38","35","34","43","37","33","48","40","25","31","34","35","20","52","20","42","19","37","","膳所"
"252018","","滋賀県","大津市","2012/3/31","別保一丁目","838","412","426","25","21","19","20","19","26","26","21","14","21","21","23","23","26","36","35","34","31","32","37","33","27","29","18","26","28","20","15","23","24","8","18","10","16","14","19","","膳所"
"252018","","滋賀県","大津市","2012/3/31","別保二丁目","598","300","298","6","10","20","10","18","19","17","18","19","19","21","16","9","9","18","20","23","25","23","25","32","21","15","11","21","22","14","15","10","15","22","23","7","13","5","7","","膳所"
"252018","","滋賀県","大津市","2012/3/31","別保三丁目","491","236","255","1","5","4","4","12","16","15","10","6","11","20","16","15","6","15","14","14","15","19","16","21","24","19","8","21","25","16","16","14","19","13","15","7","16","4","19","","膳所"
"252018","","滋賀県","大津市","2012/3/31","湖城が丘","1971","960","1011","52","58","70","63","59","54","34","40","45","52","57","72","69","55","90","88","87","96","55","44","54","68","59","61","64","75","59","51","34","41","38","37","15","25","19","31","","膳所"
"252018","","滋賀県","大津市","2012/3/31","秋葉台","607","303","304","12","6","16","11","20","20","30","16","15","18","19","15","18","20","17","19","18","29","23","34","24","19","30","29","22","20","17","12","8","10","9","12","4","5","1","9","","膳所"
"252018","","滋賀県","大津市","2012/3/31","膳所池ノ内町","38","21","17","1","0","0","0","0","1","1","1","3","1","1","1","0","0","3","1","0","0","0","1","0","2","3","1","4","0","1","2","2","2","0","1","1","1","1","2","","膳所"
"252018","","滋賀県","大津市","2012/3/31","晴嵐二丁目","250","122","128","6","3","4","2","3","1","5","6","8","5","3","3","5","8","10","6","10","7","7","7","7","10","10","5","7","8","9","12","10","16","11","12","4","9","3","8","","膳所"
"252018","","滋賀県","大津市","2012/3/31","秋葉台","2085","1050","1035","60","45","68","68","73","76","95","69","67","47","36","35","51","56","90","88","106","100","91","98","72","63","42","44","64","76","38","40","34","49","32","42","21","20","10","19","","富士見"
"252018","","滋賀県","大津市","2012/3/31","富士見台","3534","1688","1846","63","76","112","111","88","120","107","104","97","95","61","71","94","112","159","152","164","155","129","128","103","98","88","86","113","137","95","102","103","111","58","72","36","54","18","62","","富士見"
"252018","","滋賀県","大津市","2012/3/31","膳所平尾町","48","22","26","1","1","0","0","0","0","1","0","1","0","0","3","2","2","1","0","2","2","0","2","0","0","2","1","3","6","4","3","4","2","1","0","0","2","0","2","","富士見"
"252018","","滋賀県","大津市","2012/3/31","若葉台","1707","815","892","27","32","31","38","38","34","52","65","51","64","53","48","57","49","43","72","52","45","61","68","52","62","75","83","79","89","64","51","49","39","18","9","7","27","6","17","","富士見"
"252018","","滋賀県","大津市","2012/3/31","園山二丁目・園山三丁目","1043","634","409","83","67","38","38","25","19","13","12","29","11","156","51","120","69","88","63","38","35","15","14","7","5","7","7","2","5","5","1","5","7","2","4","1","1","0","0","","富士見"
"252018","","滋賀県","大津市","2012/3/31","美崎町","216","109","107","4","4","7","7","6","4","7","6","6","5","9","12","5","8","13","11","9","8","11","8","7","5","2","5","7","6","5","6","6","4","3","3","1","1","1","4","","富士見"
"252018","","滋賀県","大津市","2012/3/31","北大路三丁目","643","310","333","3","5","12","7","9","13","9","8","4","9","9","14","9","20","26","20","23","15","14","15","10","6","8","13","20","36","56","73","52","36","26","15","17","12","3","16","","富士見"
"252018","","滋賀県","大津市","2012/3/31","松原町","1067","517","550","15","22","19","19","23","24","25","22","26","23","33","31","31","29","45","42","44","44","41","43","33","29","26","28","46","35","23","38","22","35","34","31","16","24","15","31","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","粟津町","568","282","286","18","13","10","11","14","8","5","8","16","14","20","30","26","33","39","22","26","19","14","20","17","12","18","9","18","23","13","15","13","18","6","8","8","13","1","10","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","栄町","1229","577","652","44","36","23","31","42","44","22","25","16","28","20","20","40","59","64","66","72","71","41","38","34","22","20","23","26","36","33","32","27","36","17","39","27","20","9","26","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","鳥居川町","1082","511","571","15","23","24","35","45","41","38","31","28","23","16","15","19","26","48","51","60","62","51","46","35","30","29","34","29","38","20","26","19","23","13","24","11","25","11","18","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","唐橋町","1993","935","1058","85","89","42","54","26","36","44","37","32","50","75","85","103","103","94","105","92","88","64","73","48","54","50","50","58","61","34","34","35","35","25","37","17","32","11","35","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","北大路一丁目","780","376","404","19","19","8","10","18","10","18","19","19","24","32","34","31","34","34","31","19","25","28","17","15","18","15","16","27","26","23","13","25","34","24","40","14","19","7","15","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","北大路二丁目","983","486","497","17","15","30","18","27","22","23","17","23","29","28","30","37","27","32","32","43","42","32","32","32","18","20","21","43","41","22","28","21","32","24","31","23","30","9","32","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","田辺町","1004","466","538","7","6","11","13","21","21","18","20","19","21","18","23","33","17","27","33","31","37","28","33","25","30","30","37","46","54","38","45","39","44","29","47","34","34","12","23","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","光が丘町","266","124","142","3","2","1","2","7","6","3","10","7","4","5","9","2","7","7","7","6","2","3","14","15","7","6","8","15","10","10","8","4","10","8","15","17","8","5","13","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","園山一丁目","65","50","15","0","0","0","0","0","0","5","5","12","7","11","2","21","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","晴嵐一丁目","445","231","214","4","7","4","7","8","7","9","4","31","12","28","18","10","15","15","10","15","13","8","8","16","14","18","14","18","19","14","11","17","16","4","12","7","8","5","19","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","晴嵐二丁目","129","61","68","4","2","3","2","3","3","3","0","2","2","3","4","5","5","1","4","4","5","4","2","4","7","3","5","10","6","4","4","2","5","3","7","3","4","0","1","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","螢谷","1219","579","640","28","25","29","21","28","27","36","23","29","26","25","38","34","37","45","50","57","70","48","41","35","33","26","23","43","52","28","52","35","32","23","30","19","30","11","30","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","国分一丁目","4248","2038","2210","69","67","85","118","130","123","153","157","118","128","107","122","103","114","149","163","171","183","183","180","142","142","121","124","151","175","119","122","97","94","65","91","52","60","23","47","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","国分二丁目","1995","976","1019","46","59","43","51","47","38","39","53","39","43","52","49","65","67","83","76","74","70","71","50","44","54","60","58","86","85","68","81","58","75","55","46","26","33","20","31","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","北大路三丁目","682","332","350","10","8","8","11","35","40","41","44","21","18","8","11","10","10","24","18","31","53","54","53","36","24","12","10","15","20","5","9","9","11","11","6","2","0","0","4","","晴嵐"
"252018","","滋賀県","大津市","2012/3/31","石山寺辺町・石山平津町","36","20","16","1","0","4","0","0","1","1","0","1","1","1","0","1","3","1","1","1","2","1","1","1","0","2","2","0","1","1","3","2","1","2","0","0","0","0","0","","石山"
"252018","","滋賀県","大津市","2012/3/31","大平一丁目","1749","854","895","35","25","21","31","26","24","33","29","32","31","48","35","50","41","59","62","61","42","47","35","47","41","55","57","78","94","78","105","84","86","58","78","25","45","17","34","","石山"
"252018","","滋賀県","大津市","2012/3/31","大平二丁目","2629","1236","1393","42","44","58","48","58","60","65","69","70","69","47","59","56","72","89","89","89","100","84","88","73","61","64","81","109","144","83","112","106","113","68","84","54","60","21","40","","石山"
"252018","","滋賀県","大津市","2012/3/31","石山寺一丁目","93","40","53","2","1","0","2","1","5","2","2","3","5","0","1","1","0","3","1","3","5","5","5","2","3","5","5","1","1","4","3","2","1","2","6","3","3","1","4","","石山"
"252018","","滋賀県","大津市","2012/3/31","石山寺二丁目","1177","575","602","32","27","31","28","31","27","31","25","22","18","26","29","31","45","50","48","42","33","28","32","30","31","23","32","47","53","39","36","32","51","43","34","25","29","12","24","","石山"
"252018","","滋賀県","大津市","2012/3/31","石山寺三丁目","1187","555","632","31","22","40","44","34","52","32","46","38","42","18","31","37","31","41","44","46","55","50","60","43","35","27","27","43","40","17","23","27","27","16","21","9","17","6","15","","石山"
"252018","","滋賀県","大津市","2012/3/31","石山寺四丁目","459","231","228","17","10","18","17","9","17","14","13","13","16","16","15","15","10","24","23","18","21","15","9","17","14","6","10","18","18","14","8","8","12","5","6","3","5","1","4","","石山"
"252018","","滋賀県","大津市","2012/3/31","石山寺五丁目","550","272","278","14","11","8","11","13","13","12","21","17","21","22","19","26","22","16","17","23","19","21","17","22","19","15","18","24","18","14","13","10","10","7","9","3","11","5","9","","石山"
"252018","","滋賀県","大津市","2012/3/31","平津一丁目","1761","846","915","47","46","63","60","52","74","46","58","52","42","50","47","59","53","83","90","100","94","49","57","45","44","37","39","43","57","42","41","32","30","21","31","15","23","10","29","","石山"
"252018","","滋賀県","大津市","2012/3/31","平津二丁目","1411","687","724","31","28","35","27","42","44","64","63","50","56","39","38","28","35","37","43","33","40","70","74","60","49","50","49","57","48","34","40","25","31","14","16","13","16","5","27","","石山"
"252018","","滋賀県","大津市","2012/3/31","赤尾町","1287","627","660","17","28","36","29","26","30","30","29","36","26","31","32","47","38","46","54","41","38","31","29","33","32","38","49","63","84","60","56","41","39","21","23","21","27","9","17","","南郷"
"252018","","滋賀県","大津市","2012/3/31","石山千町","86","41","45","0","0","3","0","1","0","0","0","0","0","2","0","3","4","10","6","7","4","5","5","3","1","1","2","1","0","0","2","4","1","1","4","0","4","0","12","","南郷"
"252018","","滋賀県","大津市","2012/3/31","石山南郷町","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","","南郷"
"252018","","滋賀県","大津市","2012/3/31","石山内畑町","43","22","21","0","0","0","0","1","0","1","0","4","1","1","1","4","1","0","0","0","1","0","2","2","1","3","2","3","3","1","2","0","0","0","2","2","4","0","1","","南郷"
"252018","","滋賀県","大津市","2012/3/31","石山外畑町","89","44","45","1","0","1","2","4","1","4","1","1","1","1","5","2","0","2","2","3","2","4","4","2","1","1","4","4","2","3","5","5","5","3","3","1","3","2","4","","南郷"
"252018","","滋賀県","大津市","2012/3/31","千町一丁目","1292","625","667","35","40","34","29","35","33","23","33","24","20","32","30","48","52","54","50","50","53","36","32","30","37","37","45","51","56","46","49","38","40","25","24","18","20","9","24","","南郷"
"252018","","滋賀県","大津市","2012/3/31","千町二丁目","963","457","506","15","11","12","10","24","27","30","19","24","30","23","28","32","31","27","23","25","41","27","27","30","32","35","38","49","54","37","47","30","37","24","17","6","19","7","15","","南郷"
"252018","","滋賀県","大津市","2012/3/31","千町三丁目","163","81","82","1","2","1","4","1","2","6","4","4","4","4","2","3","2","9","3","7","5","4","4","2","2","4","6","5","8","10","10","9","8","5","3","3","3","3","10","","南郷"
"252018","","滋賀県","大津市","2012/3/31","千町四丁目","34","15","19","1","1","0","1","0","0","1","1","0","0","0","1","2","1","0","1","0","0","1","1","1","0","0","1","2","1","2","3","1","1","2","3","1","3","1","0","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷上山町","124","62","62","11","14","9","7","1","2","1","0","3","2","4","5","11","11","11","10","3","3","0","1","1","0","1","1","4","5","0","0","1","0","0","0","0","1","1","0","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷一丁目","980","486","494","37","29","27","14","19","21","30","24","39","31","31","23","33","38","41","31","24","37","25","35","31","27","23","29","39","34","34","36","15","28","23","26","11","15","4","16","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷二丁目","1889","883","1006","23","19","34","22","45","42","47","41","37","46","24","30","35","29","50","51","56","70","52","59","43","47","38","53","66","102","100","132","102","103","73","65","43","53","15","42","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷三丁目","147","62","85","3","2","1","5","6","8","5","7","1","3","4","2","3","3","5","6","4","5","3","5","3","6","1","2","7","9","2","5","3","6","7","6","3","3","1","2","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷四丁目","1432","682","750","24","23","22","32","39","36","33","28","44","42","38","38","41","35","38","49","44","41","24","41","47","50","50","57","77","81","49","57","49","46","21","31","24","28","18","35","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷五丁目","1187","581","606","34","31","51","29","34","31","38","35","26","33","18","27","28","42","47","44","43","40","45","50","52","42","36","37","38","48","31","37","20","24","24","25","8","14","8","17","","南郷"
"252018","","滋賀県","大津市","2012/3/31","南郷六丁目","194","88","106","2","4","1","5","1","2","2","2","1","5","4","8","6","3","6","7","3","3","2","6","5","5","4","8","14","9","12","12","11","13","7","3","3","5","4","6","","南郷"
"252018","","滋賀県","大津市","2012/3/31","大石曽束町・大石小田原町","6","3","3","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石曽束一丁目","10","5","5","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","2","0","1","1","1","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石曽束二丁目","96","49","47","2","1","2","3","0","0","3","2","3","0","4","1","2","6","2","4","3","3","1","1","1","3","4","3","8","5","5","5","4","1","3","2","2","4","0","3","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石曽束三丁目","8","5","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","2","0","1","0","0","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石曽束五丁目","22","14","8","0","0","0","0","1","0","0","1","1","1","2","0","0","0","3","0","1","0","0","0","1","1","0","1","1","0","1","1","2","1","0","1","0","1","1","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石小田原一丁目","95","45","50","0","0","0","1","0","2","2","2","1","5","2","2","2","1","2","0","5","1","3","7","3","3","5","2","5","4","4","5","2","3","3","3","5","4","1","5","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石小田原二丁目","44","26","18","0","0","1","0","3","2","2","0","0","0","0","0","1","0","6","1","1","3","1","0","1","0","1","1","1","2","2","2","2","2","2","2","0","0","2","3","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石龍門一丁目","84","38","46","0","0","1","3","4","4","3","3","1","0","1","1","0","1","2","3","2","6","6","1","1","1","1","0","1","4","7","6","3","7","4","2","1","1","0","3","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石龍門二丁目","59","25","34","0","2","0","0","1","0","3","5","1","0","2","1","1","0","1","2","1","2","4","6","1","3","3","0","1","3","3","2","0","1","3","4","0","2","0","1","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石龍門三丁目","88","44","44","3","0","1","2","4","3","1","3","3","1","2","1","2","0","2","1","4","6","1","0","2","3","2","1","6","7","4","5","2","2","2","3","2","2","1","4","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石龍門四丁目・大石龍門五丁目","43","19","24","1","0","1","1","1","1","2","2","2","3","0","3","2","0","0","1","1","2","2","1","2","4","1","1","2","1","2","2","0","1","0","0","0","0","0","1","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石龍門六丁目","47","23","24","0","0","0","1","2","1","3","1","1","2","0","0","0","0","2","1","1","1","1","3","4","1","2","2","3","2","3","3","0","1","1","1","0","1","0","3","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石淀一丁目","34","15","19","0","1","0","2","0","1","0","0","1","0","1","0","2","0","2","2","0","0","1","0","0","1","3","3","2","4","1","2","1","0","0","1","1","1","0","1","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石淀二丁目","37","17","20","1","1","0","0","0","1","1","0","0","2","1","0","0","2","1","0","1","0","2","3","2","1","0","1","2","1","2","1","1","0","1","2","2","4","0","1","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石淀三丁目","155","76","79","4","2","3","5","6","3","7","1","2","3","4","1","2","4","6","6","9","6","1","2","2","2","2","3","8","9","13","12","2","4","2","2","2","4","1","10","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中一丁目","144","68","76","9","7","6","2","3","3","1","3","2","5","1","4","9","9","6","3","7","7","4","3","2","3","3","1","4","2","3","7","4","1","2","2","0","4","2","10","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中二丁目","125","59","66","2","1","3","5","1","1","5","3","5","6","3","9","3","1","4","4","5","5","4","3","2","5","3","1","7","6","4","5","2","2","2","3","2","2","2","4","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中三丁目","138","66","72","2","6","1","1","1","3","5","5","4","3","1","5","4","2","5","1","6","6","6","4","4","1","2","1","7","8","2","2","3","6","6","3","3","8","4","7","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中四丁目","475","237","238","11","14","36","38","38","34","11","12","0","7","6","2","10","14","41","53","36","25","16","9","7","6","7","5","9","8","3","5","1","3","3","1","1","1","1","1","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中五丁目","1117","569","548","35","31","74","92","92","68","35","34","10","5","6","4","20","29","85","95","99","88","40","31","20","8","9","6","12","23","11","11","10","14","9","3","1","2","1","4","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中六丁目","12","9","3","0","0","0","0","0","0","0","0","1","0","4","0","2","1","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石中七丁目","68","35","33","5","1","1","1","2","1","1","3","3","2","3","4","3","4","1","2","0","1","3","5","4","1","1","1","3","2","0","3","2","0","1","1","1","1","1","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石東一丁目","154","76","78","0","0","2","7","5","6","2","1","1","1","3","3","4","2","8","4","8","6","3","3","4","5","4","3","11","13","3","6","4","4","5","3","6","9","3","2","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石東二丁目","94","45","49","1","2","0","1","1","2","1","1","4","3","5","3","3","0","3","4","2","1","2","4","1","3","4","2","4","5","4","5","6","5","3","3","0","2","1","3","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石東三丁目","193","86","107","3","2","2","0","3","4","8","6","9","13","5","6","2","2","3","5","7","4","2","11","13","15","9","9","5","6","5","4","3","5","3","6","2","5","2","4","","大石"
